__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
3,4.2,None,346,指定revisionとの比較機能,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-17T17:20:17Z+0900,2010-05-08T04:09:11Z+0900,daisuke
3,4.2,None,393,AppleScriptでタブウインドウ制御,アプリケーション,assigned,None,,不具合,普通,daisuke,2013-02-17T14:33:20Z+0900,2010-08-23T22:28:15Z+0900,daisuke
3,4.2,None,406,脚注機能,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-17T19:04:44Z+0900,2010-09-20T22:20:10Z+0900,daisuke
3,4.2,None,428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-17T23:22:32Z+0900,2010-10-31T22:46:02Z+0900,daisuke
3,4.2,None,468,外部ツールからパイプ入力でツールコマンド実行,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T17:02:00Z+0900,2011-01-13T01:24:34Z+0900,daisuke
3,4.2,None,516,コール先関数のループネスト数の表示,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T23:18:56Z+0900,2011-05-19T03:57:40Z+0900,daisuke
3,4.2,None,574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,アプリケーション,new,None,,不具合,普通,daisuke,2013-02-18T11:49:43Z+0900,2011-09-03T10:31:25Z+0900,daisuke
3,4.2,None,590,マウスジェスチャ,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T17:09:24Z+0900,2011-12-03T15:41:06Z+0900,daisuke
3,4.2,None,657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T16:53:58Z+0900,2012-02-15T16:12:16Z+0900,daisuke
3,4.2,None,684,マルチファイル検索の複数同時実行,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T17:24:22Z+0900,2012-02-25T03:16:52Z+0900,daisuke
3,4.2,None,689,複数行にわたった見出し設定,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T19:06:04Z+0900,2012-03-02T13:46:13Z+0900,daisuke
3,4.2,None,742,vimのシンタックスファイルを利用、またはmiのモードファイル(のキーワード部分)に変換,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T14:34:56Z+0900,2012-05-19T11:55:13Z+0900,daisuke
3,4.2,None,743,OOP言語でのメソッド・クラス名のファイル名別の表示,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T23:18:43Z+0900,2012-05-19T11:55:41Z+0900,daisuke
3,4.2,None,744,複数オープンファイルの一括保存,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-18T10:54:00Z+0900,2012-05-19T11:56:06Z+0900,daisuke
3,4.2,None,756,編集履歴の視覚化,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T22:16:32Z+0900,2012-05-19T13:00:06Z+0900,daisuke
3,4.2,None,757,Lionの自動保存機能対応,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T11:46:47Z+0900,2012-05-19T14:15:15Z+0900,daisuke
3,4.2,None,766,zip内ファイルの直接編集,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T17:36:08Z+0900,2012-05-19T14:40:32Z+0900,daisuke
3,4.2,None,772,辞書機能を使いやすくして欲しい,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-18T10:48:32Z+0900,2012-05-19T14:45:58Z+0900,daisuke
3,4.2,None,773,脚注を扱いやすくする機能,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T23:18:18Z+0900,2012-05-19T14:48:42Z+0900,daisuke
3,4.2,None,782,キャンパスノート的な背景,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T23:26:38Z+0900,2012-05-19T14:59:16Z+0900,daisuke
3,4.2,None,803,sass対応,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-18T12:18:18Z+0900,2012-05-20T13:16:03Z+0900,daisuke
3,4.2,None,804,正規表現の鬼車ライブラリ対応,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T16:51:40Z+0900,2012-05-20T13:16:34Z+0900,daisuke
3,4.2,None,806,開いているウインドウ全体に対する検索置換,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T17:33:10Z+0900,2012-05-20T13:17:46Z+0900,daisuke
3,4.2,None,839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T17:34:06Z+0900,2012-06-07T15:52:29Z+0900,daisuke
3,4.2,None,842,行にチェックをつける機能,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T16:55:41Z+0900,2012-06-08T19:28:12Z+0900,daisuke
3,4.2,None,843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-18T10:54:49Z+0900,2012-06-11T08:35:12Z+0900,daisuke
3,4.2,None,856,キーワード情報等から別ウインドウを開く,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T17:32:17Z+0900,2012-07-05T19:44:55Z+0900,daisuke
3,4.2,None,884,静的解析エラー表示,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-18T10:47:15Z+0900,2012-09-14T13:53:27Z+0900,daisuke
3,4.2,None,903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,アプリケーション,new,None,,不具合,普通,daisuke,2013-02-17T23:19:47Z+0900,2012-11-12T20:51:40Z+0900,daisuke
3,4.2,None,991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,アプリケーション,new,None,,機能追加,普通,daisuke,2013-12-13T09:39:12Z+0900,2013-12-13T09:39:12Z+0900,daisuke
3,4.2,None,1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2014-09-06T18:11:16Z+0900,2014-09-03T23:26:29Z+0900,daisuke
3,4.2,None,1097,HockeyApp導入検討,アプリケーション,new,None,,機能追加,普通,daisuke,2015-07-20T23:15:12Z+0900,2014-12-13T22:39:59Z+0900,daisuke
3,4.2,None,1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,アプリケーション,new,None,,機能追加,普通,daisuke,2015-07-20T23:45:17Z+0900,2015-07-20T23:45:17Z+0900,daisuke
1,4.1,None,635,ルビ表示,アプリケーション,new,None,,機能追加,高,daisuke,2012-05-19T21:06:43Z+0900,2012-02-06T02:27:33Z+0900,daisuke
1,4.1,None,739,Unicode IVS対応,アプリケーション,new,None,,機能追加,高,daisuke,2012-05-19T11:49:15Z+0900,2012-05-19T11:49:15Z+0900,daisuke
1,4.1,None,747,「選択部分を文字数で改行」する機能,アプリケーション,new,None,,不具合,高,daisuke,2012-05-19T11:59:32Z+0900,2012-05-19T11:59:32Z+0900,daisuke
1,4.1,None,762,文字種変換「単語の最初の文字を大文字変換」,アプリケーション,new,None,,機能追加,高,daisuke,2012-05-19T14:26:11Z+0900,2012-05-19T14:26:11Z+0900,daisuke
1,4.1,None,768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,アプリケーション,new,None,,機能追加,高,daisuke,2012-05-19T14:43:36Z+0900,2012-05-19T14:43:07Z+0900,daisuke
1,4.1,None,775,文字化けする可能性のある文字をハイライト表示,アプリケーション,new,None,,タスク,高,daisuke,2012-05-19T14:50:12Z+0900,2012-05-19T14:50:12Z+0900,daisuke
1,4.1,None,796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,アプリケーション,new,None,,機能追加,高,daisuke,2012-05-20T12:58:48Z+0900,2012-05-20T12:58:48Z+0900,daisuke
1,4.1,None,821,スペルチェックの学習機能をサポートして欲しい,アプリケーション,new,None,,機能追加,高,daisuke,2012-05-20T15:36:00Z+0900,2012-05-20T15:33:58Z+0900,daisuke
1,4.1,None,822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,アプリケーション,new,None,,不具合,高,daisuke,2012-05-20T15:48:23Z+0900,2012-05-20T15:48:23Z+0900,daisuke
2,4.1,None,765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,アプリケーション,new,None,,機能追加,中,daisuke,2012-05-19T14:39:30Z+0900,2012-05-19T14:39:30Z+0900,daisuke
2,4.1,None,825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,アプリケーション,new,None,,機能追加,中,daisuke,2012-05-22T19:45:31Z+0900,2012-05-22T19:45:31Z+0900,daisuke
3,4.1,None,17,(旧B0433)Perl文法認識改善（組み込み文法定義）,組み込み文法定義,assigned,None,,不具合,普通,daisuke,2011-05-15T21:00:55Z+0900,2009-01-24T06:49:55Z+0900,daisuke
3,4.1,None,20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,アプリケーション,assigned,None,,不具合,普通,daisuke,2012-03-16T00:20:15Z+0900,2009-01-24T07:22:36Z+0900,daisuke
3,4.1,None,85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:56:36Z+0900,2009-01-24T11:55:31Z+0900,daisuke
3,4.1,None,128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,アプリケーション,assigned,None,,機能追加,普通,daisuke,2011-05-15T21:02:44Z+0900,2009-01-24T16:34:39Z+0900,daisuke
3,4.1,None,132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:17:24Z+0900,2009-01-24T16:38:36Z+0900,daisuke
3,4.1,None,152,(旧R0214)クリップボードの履歴,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:32:36Z+0900,2009-01-24T16:58:25Z+0900,daisuke
3,4.1,None,154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:33:12Z+0900,2009-01-24T17:00:42Z+0900,daisuke
3,4.1,None,158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:34:24Z+0900,2009-01-24T17:02:50Z+0900,daisuke
3,4.1,None,159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:34:40Z+0900,2009-01-24T17:03:17Z+0900,daisuke
3,4.1,None,171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,アプリケーション,assigned,None,,機能追加,普通,daisuke,2011-05-15T21:03:29Z+0900,2009-01-24T17:18:50Z+0900,daisuke
3,4.1,None,176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,アプリケーション,assigned,None,,機能追加,普通,daisuke,2012-03-16T00:20:31Z+0900,2009-01-24T17:21:04Z+0900,daisuke
3,4.1,None,250,「文字種変換」カスタマイズ機能,アプリケーション,new,None,,機能追加,普通,daisuke,2010-02-07T20:50:58Z+0900,2009-10-18T10:58:32Z+0900,daisuke
3,4.1,None,254,最近開いたファイルの項目をロックする機能,アプリケーション,assigned,None,,機能追加,普通,daisuke,2010-02-22T00:12:56Z+0900,2009-10-25T02:47:03Z+0900,daisuke
3,4.1,None,289,"文法認識 Perl, HTMLでの'の扱い",アプリケーション,assigned,None,,機能追加,普通,daisuke,2011-05-15T21:26:39Z+0900,2009-12-13T23:01:32Z+0900,daisuke
3,4.1,None,301,ShellScriptツールでキャレット位置に挿入するモード,アプリケーション,assigned,None,,機能追加,普通,daisuke,2012-03-16T00:22:35Z+0900,2009-12-24T01:13:00Z+0900,daisuke
3,4.1,None,321,pukiwiki記述用モード,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-18T11:07:20Z+0900,2010-02-22T00:13:28Z+0900,daisuke
3,4.1,None,345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,アプリケーション,assigned,None,,機能追加,普通,daisuke,2011-01-13T02:01:02Z+0900,2010-05-08T03:14:31Z+0900,daisuke
3,4.1,None,365,ボタン長押しでコンテキストメニューが開かない場所がある,アプリケーション,new,None,,不具合,普通,daisuke,2011-05-15T21:31:41Z+0900,2010-06-19T19:34:06Z+0900,daisuke
3,4.1,None,381,EUC JISX0213対応,アプリケーション,assigned,None,,機能追加,普通,daisuke,2011-05-15T21:29:09Z+0900,2010-08-02T23:47:23Z+0900,daisuke
3,4.1,None,394,最近開いたファイルにピンをつける機能,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-17T11:15:29Z+0900,2010-09-03T02:06:47Z+0900,daisuke
3,4.1,None,418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,アプリケーション,assigned,None,,不具合,普通,daisuke,2012-04-07T23:10:47Z+0900,2010-10-03T21:14:01Z+0900,daisuke
3,4.1,None,478,テキスト図形描画系機能,アプリケーション,new,None,,機能追加,普通,daisuke,2011-02-06T00:53:03Z+0900,2011-02-06T00:53:03Z+0900,daisuke
3,4.1,None,484,#includeしているファイル以外を色づけ・補完の対象外にする,アプリケーション,assigned,None,,不具合,普通,daisuke,2012-04-07T23:11:01Z+0900,2011-02-12T22:49:28Z+0900,daisuke
3,4.1,None,487,"コマンド+""+""などの文字系標準ショートカット",アプリケーション,assigned,None,,機能追加,普通,daisuke,2012-02-11T20:07:36Z+0900,2011-02-20T21:23:11Z+0900,daisuke
3,4.1,None,503,【管理者権限で開く】機能,アプリケーション,new,None,,機能追加,普通,daisuke,2011-04-04T01:23:26Z+0900,2011-04-04T01:23:26Z+0900,daisuke
3,4.1,None,504,コマンドmi,アプリケーション,new,None,,機能追加,普通,daisuke,2011-04-04T01:29:34Z+0900,2011-04-04T01:29:34Z+0900,daisuke
3,4.1,None,515,各ボタンにヘルプタグ表示,アプリケーション,assigned,None,,機能追加,普通,daisuke,2011-05-29T22:46:46Z+0900,2011-05-16T00:45:46Z+0900,daisuke
3,4.1,None,535,言語をmiアプリで個別に設定,アプリケーション,assigned,None,,機能追加,普通,daisuke,2012-02-15T00:18:02Z+0900,2011-06-08T07:32:45Z+0900,daisuke
3,4.1,None,542,英語版でKindが日本語で表示される,アプリケーション,new,None,,不具合,普通,daisuke,2011-06-12T22:49:41Z+0900,2011-06-12T22:49:41Z+0900,daisuke
3,4.1,None,549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,アプリケーション,assigned,None,,不具合,普通,daisuke,2012-04-07T23:11:37Z+0900,2011-06-18T19:11:37Z+0900,daisuke
3,4.1,None,550,サブペインにDrag&Dropしたらサブペインのみに表示,アプリケーション,assigned,None,,機能追加,普通,daisuke,2012-03-16T00:25:11Z+0900,2011-06-25T16:33:07Z+0900,daisuke
3,4.1,None,555,diff機能追加案,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T11:17:47Z+0900,2011-07-03T05:46:07Z+0900,daisuke
3,4.1,None,562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,アプリケーション,new,None,,機能追加,普通,daisuke,2011-08-07T18:03:20Z+0900,2011-08-07T18:03:20Z+0900,daisuke
3,4.1,None,563,パス指定でファイルを開く機能,アプリケーション,assigned,None,,機能追加,普通,daisuke,2012-03-16T00:25:25Z+0900,2011-08-08T00:24:01Z+0900,daisuke
3,4.1,None,580,分かち書き支援,アプリケーション,new,None,,機能追加,普通,daisuke,2012-01-19T21:08:46Z+0900,2011-09-15T08:36:55Z+0900,daisuke
3,4.1,None,583,miを「常に最前面に固定」する機能,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-18T11:04:55Z+0900,2011-09-25T23:12:36Z+0900,daisuke
3,4.1,None,585,背景色黒のときにカーソルの色が黒になる,アプリケーション,new,None,,不具合,普通,daisuke,2012-04-07T23:13:13Z+0900,2011-10-01T14:34:55Z+0900,daisuke
3,4.1,None,588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,アプリケーション,new,None,,不具合,普通,daisuke,2013-02-18T12:04:07Z+0900,2011-10-29T07:38:59Z+0900,daisuke
3,4.1,None,591,右クリック→ツール・ツールバー等追加,アプリケーション,new,None,,機能追加,普通,daisuke,2012-03-16T00:19:30Z+0900,2011-12-03T16:38:35Z+0900,daisuke
3,4.1,None,595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2012-04-07T23:13:35Z+0900,2012-01-04T15:47:33Z+0900,daisuke
3,4.1,None,596,UTF-16でも変更箇所を正しく表示してほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2012-03-16T00:26:04Z+0900,2012-01-06T16:04:24Z+0900,daisuke
3,4.1,None,651,WindowsのSJISとMacのSJISの違いの認識・補正等,アプリケーション,new,None,,機能追加,普通,daisuke,2012-02-13T01:34:42Z+0900,2012-02-13T01:34:42Z+0900,daisuke
3,4.1,None,662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,アプリケーション,new,None,,機能追加,普通,daisuke,2012-04-07T23:15:26Z+0900,2012-02-17T02:38:30Z+0900,daisuke
3,4.1,None,665,タブを使用頻度順に並び替える・使用頻度を表示する,アプリケーション,new,None,,機能追加,普通,daisuke,2012-02-17T23:24:25Z+0900,2012-02-17T23:24:25Z+0900,daisuke
3,4.1,None,670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,アプリケーション,new,None,,不具合,普通,daisuke,2012-04-07T23:16:22Z+0900,2012-02-19T22:30:31Z+0900,daisuke
3,4.1,None,702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,アプリケーション,new,None,,不具合,普通,daisuke,2012-04-06T17:25:50Z+0900,2012-04-06T17:25:50Z+0900,daisuke
3,4.1,None,707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,アプリケーション,new,None,,不具合,普通,daisuke,2012-04-08T11:27:46Z+0900,2012-04-08T11:27:46Z+0900,daisuke
3,4.1,None,715,新規ファイル保存時にモードを適用する機能,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-18T11:04:40Z+0900,2012-04-23T15:43:59Z+0900,daisuke
3,4.1,None,716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-18T11:04:19Z+0900,2012-04-23T15:51:55Z+0900,daisuke
3,4.1,None,751,設定ファイル（キーワード等）のトラブルシューティング,アプリケーション,new,None,,機能追加,普通,daisuke,2012-05-19T12:14:26Z+0900,2012-05-19T12:14:26Z+0900,daisuke
3,4.1,None,754,テキストエリアの最上部のマージンを設定できるようにしてほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2012-05-19T12:58:00Z+0900,2012-05-19T12:58:00Z+0900,daisuke
3,4.1,None,761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,アプリケーション,new,None,,不具合,普通,daisuke,2012-05-19T14:24:25Z+0900,2012-05-19T14:24:25Z+0900,daisuke
3,4.1,None,783,文法解析のカスタマイズ性向上,アプリケーション,new,None,,機能追加,普通,daisuke,2012-05-19T14:59:50Z+0900,2012-05-19T14:59:50Z+0900,daisuke
3,4.1,None,785,viキーバインド,アプリケーション,new,None,,機能追加,普通,daisuke,2012-05-19T15:03:30Z+0900,2012-05-19T15:03:30Z+0900,daisuke
3,4.1,None,807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,アプリケーション,new,None,,機能追加,普通,daisuke,2012-05-20T13:18:45Z+0900,2012-05-20T13:18:45Z+0900,daisuke
3,4.1,None,810,自動アップデート,アプリケーション,new,None,,機能追加,普通,daisuke,2012-05-20T13:20:21Z+0900,2012-05-20T13:20:21Z+0900,daisuke
3,4.1,None,811,latexmk対応,アプリケーション,new,None,,機能追加,普通,daisuke,2012-05-20T13:21:39Z+0900,2012-05-20T13:21:39Z+0900,daisuke
3,4.1,None,816,和文フォントと英文フォントを個別に設定,アプリケーション,new,None,,機能追加,普通,daisuke,2012-05-20T13:37:22Z+0900,2012-05-20T13:37:22Z+0900,daisuke
3,4.1,None,817,reStructuredTextのリアルタイムプレビュー,アプリケーション,new,None,,機能追加,普通,daisuke,2012-05-20T13:37:44Z+0900,2012-05-20T13:37:44Z+0900,daisuke
3,4.1,None,824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,アプリケーション,new,None,,機能追加,普通,daisuke,2012-05-21T12:19:52Z+0900,2012-05-21T12:02:30Z+0900,daisuke
3,4.1,None,829,マルチファイル検索時のテキストエンコーディングを指定,アプリケーション,new,None,,機能追加,普通,daisuke,2012-05-27T23:07:26Z+0900,2012-05-27T23:07:26Z+0900,daisuke
3,4.1,None,836,背景色黒の場合のインプットメソッドの下線色がみえづらい,アプリケーション,new,None,,不具合,普通,daisuke,2012-06-05T12:40:34Z+0900,2012-06-05T12:40:34Z+0900,daisuke
3,4.1,None,847,プロジェクト・フォルダに色を設定,アプリケーション,new,None,,機能追加,普通,daisuke,2012-06-16T19:28:59Z+0900,2012-06-16T19:28:59Z+0900,daisuke
3,4.1,None,855,diff表示を一時的に表示解除する機能,アプリケーション,new,None,,機能追加,普通,daisuke,2012-07-02T04:12:25Z+0900,2012-07-02T04:12:25Z+0900,daisuke
3,4.1,None,891,スクロールをドット単位にする設定,アプリケーション,new,None,,機能追加,普通,daisuke,2012-10-12T06:31:28Z+0900,2012-10-12T06:31:28Z+0900,daisuke
3,4.1,None,908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,アプリケーション,new,None,,機能追加,普通,daisuke,2012-12-05T10:56:01Z+0900,2012-12-05T10:56:01Z+0900,daisuke
3,4.1,None,911,マルチファイル検索結果表示改善,アプリケーション,new,None,,機能追加,普通,daisuke,2012-12-06T15:36:34Z+0900,2012-12-06T15:36:34Z+0900,daisuke
3,4.1,None,913,キーバインド動作追加,アプリケーション,new,None,,機能追加,普通,daisuke,2012-12-20T08:31:15Z+0900,2012-12-20T08:31:15Z+0900,daisuke
