__style__,ticket,概要,ステータス,解決方法,マイルストーン
color: #777; background: #ddd; border-color: #ccc;,628,文法定義スクリプト内に定義されたキーワードの有効・無効設定追加,closed,対応しない予定,
None,620,メモリ使用量削減その３,new,None,
color: #777; background: #ddd; border-color: #ccc;,610,情報ペインカラム内容（ジャンプリスト等）をドロワーに表示,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,608,ファイルパス表示ヘッダをクリック時に動作を追加,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,607,Luaからツールコマンド実行,closed,対応しない予定,
None,586,タブウィンドウ使用時のウィンドウサイズ設定,new,None,
None,543,半角スペースの表示幅を変えたい,new,None,
None,538,コマンド＋アルファベットのキーバインド,new,None,
None,532,行折り返し処理の高速化,assigned,None,
None,529,デフォルトブラウザでヘルプを開く手段,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,523,描画APIをATSUからCore Textへ変更,closed,対応済,
None,509,てのひらツール,new,None,
color: #777; background: #ddd; border-color: #ccc;,486,「現在のウインドウをタブ化/現在のタブをウインドウ化」メニュー,closed,対応しない予定,
None,450,コード折りたたみ機能,new,None,
None,448,日本語入力モード識別カーソル,new,None,
color: #777; background: #ddd; border-color: #ccc;,443,検索結果ビューを閉じても検索結果を記憶,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,421,Insertキーにキーバインドしたい,closed,対応しない予定,
None,367,新規ウインドウで開くかタブで開くかを選べるようにする,new,None,
None,366,複数ウインドウ内でタブを使う,new,None,
color: #777; background: #ddd; border-color: #ccc;,351,ファイルと同じフォルダに別拡張子(案：.mi）を付けて保存するオプション,closed,重複,
None,317,ctrl+ホイールスクロール等で画面拡大縮小,new,None,
None,302,キーバインドの重複チェック、または、一覧表示,assigned,None,
None,295,マウスジェスチャ,new,None,
None,294,コードフォールディング（折畳み）,assigned,None,
None,293,ツール入力モード機能改善,assigned,None,
None,292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,assigned,None,
None,290,見出しジャンプの正規表現の改善,assigned,None,
None,287,現在の行のインデント量がわかる機能,new,None,
color: #777; background: #ddd; border-color: #ccc;,283,単語入力途中は、その単語のスペルチェックエラーの赤点線を表示しない設定,closed,対応しない予定,
None,280,"モード設定のUndo, Cancel",new,None,
None,279,モード設定を一括で変更できる機能,new,None,
None,278,Webブラウザ上で動作するmiがほしい,assigned,None,
None,270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,new,None,
None,233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,None,
None,217,型チェック補完機能,assigned,None,
None,211,タグクラウド,assigned,None,
None,202,構造体のメンバー等に色を付けて欲しい,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,201,キーバインドに「右シフト/インデント」がほしい,closed,対応しない予定,
None,198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,None,
None,197,マーカー機能,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,184,選択範囲のみ印刷する機能,closed,重複,
None,178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,174,(旧R0250)組み込みの文法定義内で定義されたキーワードの色づけをOn/Offする設定,closed,対応しない予定,
None,173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,167,(旧R0236)ソースファイルを変更せずにコメントをつける機能（見出し項目＋オフセットに対してコメントをつけ、プロジェクトファイルに保存する）,closed,対応しない予定,
None,162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,accepted,None,
None,161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,accepted,None,
None,157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,accepted,None,
None,156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,155,(旧R0217)ツールバーアイコンをイメージファイルやテキストから作成,closed,対応しない予定,
None,151,(旧R0212)ブラウズツール実行時HTMLの該当アンカーに移動してほしい,accepted,None,
None,149,(旧R0209)検索ウインドウを自動で閉じる機能,accepted,None,
None,148,(旧R0206)開いたファイルのパス（FTPパス含む）が、モード設定に設定した正規表現に一致した場合に、そのモードで開く機能,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,145,(旧R0203)ToDoリスト（ツールコマンド等で、現在アクティブなToDo項目のタイトルをテキストにペースト可能）,closed,対応しない予定,
None,144,(旧R0202)今日の作業記録、編集ログ（編集ファイル、編集行数、差分等）、時刻ごとの編集文字数等自動保存,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,143,(旧R0201)検索ウインドウの透明化＋フローティングウインドウ化,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,140,(旧R0196)ジャンプリストウインドウをドロワでも表示できるようにして欲しい,closed,対応済,
None,139,(旧R0194)キーワードに日本語も使えるようにして欲しい,accepted,None,
None,134,(旧R0182)複数ウインドウ内でのタブ表示,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,133,(旧R0180)検索結果一覧をテキストでファイル保存,closed,重複,
None,130,(旧R0174)アウトラインプロセッサ機能,accepted,None,
None,127,(旧R0168)標準ツールとモードごとのツールを別メニューに分けてほしい,accepted,None,
None,126,(旧R0167)補完機能の候補補完履歴の記憶,accepted,None,
None,125,(旧R0167)補完機能のインクリメンタルサーチ,accepted,None,
None,123,(旧R0163)段落ごとに行折り返しの設定,accepted,None,
None,122,(旧R0162)新規ドキュメント作成時にモード選択したい,accepted,None,
None,121,(旧R0161)ドキュメントのモード変更時に、ドキュメント設定変更,accepted,None,
None,120,(旧R0159)誤インストール時の対策,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,119,(旧R0158)Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい,closed,重複,
None,116,(旧R0151)モード共通のシェルスクリプトツール,accepted,None,
None,115,(旧R0150)シェルスクリプトとツールコマンドの連携強化,accepted,None,
None,114,(旧R0149)シェルスクリプトのstderrをウインドウ表示,accepted,None,
None,109,(旧R0136)原稿用紙モードで、インプットメソッドの下線がみづらい,accepted,None,
None,107,(旧R0133)検索ウインドウの置き換えボタンのショートカットがほしい,accepted,None,
None,106,(旧R0131)検索を開始したら検索ダイアログを閉じて欲しい．あるいは閉じるかどうかを選択できるようにして欲しい．,accepted,None,
None,105,(旧R0130)自動インデントOFFにしたい,accepted,None,
None,104,(旧R0129)AppleScript の範囲参照形式をサポートしてほしい,accepted,None,
None,103,(旧R0126)Cモードのツールのデフォルトをxcodeに,accepted,None,
None,101,(旧R0114)キーワードにスペースを含めたい,accepted,None,
None,100,(旧R0103)TheStylistを使えるようにしてほしい,accepted,None,
None,99,(旧R0102)ファイルリストに表示させないファイルの種類を選べるようにする,accepted,None,
None,98,(旧R0099)classの定義をジャンプリストに設定する,accepted,None,
None,97,(旧R0093)MacOSXの検索機能を利用した高速検索機能,accepted,None,
None,96,(旧R0092)タブの順番入れ替え,accepted,None,
None,95,(旧R0091)マルチファイル検索高速化,accepted,None,
None,93,(旧R0086)不可視ファイルを見えないようにするオプション,accepted,None,
None,88,(旧R0068)「キーワード」の「ファイルからの読み込み」で、カテゴリーの構造を含んだ形(XML?)でインポートしたい,accepted,None,
None,87,(旧R0067)hook機能の復活（モードごとにフックを設定、open hookの動作タイミング修正）,accepted,None,
None,86,(旧R0064)ツールバーに登録したフォルダ内の項目の順番を制御したい,accepted,None,
None,84,(旧R0060)インプットメソッド入力中は、Shift+Spaceのキーバインドを変える？,accepted,None,
None,83,(旧R0059)矩形ペーストとペーストのメニューを分ける必要はないかも？,accepted,None,
None,82,(旧R0056)モード設定の「Drag&Drop」の「拡張子」に正規表現を設定したい,accepted,None,
None,80,(旧R0049)テキストエンコーディング、改行コードのフォルダ内の一括変換機能,accepted,None,
None,79,(旧R0048)保存時の自動拡張子追加(.txt),accepted,None,
None,75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,accepted,None,
None,74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,accepted,None,
None,72,(旧R0028)キーバインド設定でオプションキー、コマンドキー＋アルファベットの組み合わせを可能にしてほしい,accepted,None,
None,71,(旧R0023)FTP編集中であることを一目でわかる表示,accepted,None,
None,70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",accepted,None,
None,69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,accepted,None,
None,67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,accepted,None,
None,66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,accepted,None,
None,64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,accepted,None,
None,63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,accepted,None,
None,61,(旧R0005)ツールバーを標準モードと同じにする設定,accepted,None,
None,60,(旧R0001)検索メモリーインポート／エキスポート,accepted,None,
None,2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,None,
color: #777; background: #ddd; border-color: #ccc;,358,Webからツール追加,closed,対応済,2.1.10
color: #777; background: #ddd; border-color: #ccc;,357,タブ左右移動ショートカット,closed,対応済,2.1.10
color: #777; background: #ddd; border-color: #ccc;,354,フォントサイズをファイルを開いたときのサイズに戻す・モード設定のデフォルトに戻すボタン・キーバインド,closed,対応済,2.1.10
color: #777; background: #ddd; border-color: #ccc;,315,ファイルリストの「同じフォルダ」「同じプロジェクト」を表示幅オーバーしない場合は中央揃えで表示するようにする,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,291,ジャンプリストなど各種リストをペイン表示できるようにする,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,274,文法 > コメント の色づけ,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,273,ツールコマンドの検索オプションにファイル名一致条件を追加,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,241,リソースフォークを保存せずにキャレット位置等を記憶して欲しい,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,212,View横分割,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,135,(旧R0188)検索ウインドウでコンテキストメニュー,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,94,(旧R0089)英語版対応,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,333,タブの右クリックメニューに「サブテキストペインに表示」を追加,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,328,ファイルリストウインドウでファイル名が長い場合のヘルプタグを表示して欲しい,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,320,ジャンプリストペインを左側にも表示できるようにして欲しい,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,318,インデント・タブ入力時のスペースを全角にするオプション,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,343,フォント・フォントサイズだけ変更時は、ファイルdirty状態にしない,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,340,標準ツールボタンに「サブペインカラム表示／非表示」を追加,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,335,SCM機能でSubversionの内部diff出力を使用可能にする（外部diffを使用しないオプション）,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,334,印刷時、各行の行番号を段落番号・行番号から選択できるようにしてほしい,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,332,ドキュメント設定の保存先,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,329,Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（①相対パス）,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,306,option+ホイールでフォントサイズ変更,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,390,キーマクロ記録・再生機能,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,389,タブのウインドウ化を行ってくれるショートカットキー,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,382,デフォルトとは違うキーバインドを太字表示,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,380,システム環境設定で設定した日時表示フォーマット,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,375,アプリのデフォルトフォント設定,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,372,数値からTextEncoding設定,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,363,Drag&Drop設定で、<<<URL>>>を指定時、URLエンコードしてほしい,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,359,各種言語の各種ブロック範囲を選択する,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,353,ボタン等にもフォーカスを当てるモード,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,350,モード設定のデータフォーク化,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,349,組み込み文法のユーザーカスタマイズ,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,305,モード・ツール多言語対応,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,253,システムヘッダフォルダの指定,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,237,各種リストで複数選択削除等ができるようにしてほしい,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,426,モード設定Web更新準備,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,425,固定テキスト追加ツールコマンド,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,423,文法定義スクリプト使用時の、ヘッダファイル保存時・モード設定クローズ時の処理時間高速化,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,409,サブペイン区切り移動時の処理が遅い,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,402,起動高速化,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,352,検索に履歴を残さないオプション,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,265,ツールコマンド編集用モード,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,147,(旧R0205)キーワードに説明を追加することができる機能（ダブルクリックやマウスオーバー等で説明表示）,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,465,検索結果のファイル書き出し,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,463,mi内組み込みのデフォルトモード設定をコピーする機能,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,462,bundle idをnet.mimikaki.miに変更,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,461,mi(2.1)フォルダではなくてmi.appをアプリケーションフォルダに置くように変更,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,460,各種設定ファイルの格納位置を~/Library/Application Supportへ移動,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,458,ファイルリストの変更ファイルを太字に,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,455,Subversionコミット機能,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,454,ジャンプリスト参照履歴,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,452,Shift+deleteキーのデフォルト動作変更,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,446,ジャンプリスト・識別子情報のタイトル表示,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,437,マルチファイル検索のファイルフィルタにワイルドカード指定,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,404,タイトルバー／スクロールバーを非表示にする設定（フルスクリーン表示）,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,263,コマンドライン引数に記述したファイル／指定行番号を開きたい,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,166,(旧R0235)検索で、表記揺らぎ曖昧検索への対応,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,165,(旧R0234)検索で、スペース・タブの数を無視して一致するオプション,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,526,CVSは未対応としたい,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,524,選択範囲を印刷,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,513,終了時に開いていたファイルを起動時に再度開く,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,512,次・前の変更箇所への移動時、変更箇所全体が見えるようにスクロール調整,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,510,ウインドウを閉じたときに全てのタブを閉じるモード,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,507,識別子情報にヘルプタグを表示,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,499,ツール入力モードのキャンセル時のキー入力,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,498,タブの入れ替え,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,433,前回終了時に開いていたファイルをすべて開く,closed,重複,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,379,レポジトリのテキストを表示する機能,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,369,携帯絵文字(SJIS独自拡張)を保存したファイルを開くとSJISとして認識されない,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,364,タブ順序入替,closed,重複,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,311,Finderからダブルクリックでファイルを開く(for Mac OS X 10.6),closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,164,(旧R0228)タブ内に閉じるボタン,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,566,ファイルリスト等右クリックにペイン設定メニュー追加,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,564,現在のファイルのパスをテキスト取得する機能,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,552,「ウインドウを順に切替える機能」の逆順,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,551,マルチファイル検索のフォルダ指定のデフォルトフォルダを現在の指定フォルダにする,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,541,マルチファイル検索結果にパス表示,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,537,曜日入力のツールコマンド,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,496,カレント行のハイライト（色／アンダーライン)機能,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,473,SJISのファイルの中にSJIS外の文字があったときにもファイルを開きたい,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,467,#ifdef〜#endifコンパイラスイッチに従った色づけ,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,466,#if 0〜#endifの色づけ,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,392,.emlxのファイル等、エンコーディングが混合したファイルを指定エンコーディング強制で開きたい,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,575,タブへのファイルDrag&Dropでファイルを開く,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,567,Lua対応その１,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,869,GateKeeper対応,closed,対応済,2.1.12r2
color: #777; background: #ddd; border-color: #ccc;,885,Retina暫定対応(2.1用),closed,対応済,2.1.12r3
color: #777; background: #ddd; border-color: #ccc;,985,ライブラリフォルダへのアクセス方法をHelp等に記述,closed,対応済,2.1.12r4
color: #777; background: #ddd; border-color: #ccc;,618,Luaモード追加,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,617,マルチファイル検索一致条件のプリセット,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,616,マルチファイル検索のファイル名一致条件等のテキストボックスのフォントを環境設定で設定したフォントにする,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,606,マウスドラッグで画面スクロールするモード,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,603,見出し設定に「正規表現のグループに一致した部分を色づけする」設定追加,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,597,ツールバー等のgradient表示,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,594,「指定行へ移動」のキーバインド,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,427,モード自動更新機能,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,179,(旧R0255)ツール設定でメニューのセパレータを設定できるようにしたい,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,679,キー記録再生ウインドウの表示・非表示状態を記録,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,677,キー記録ウインドウの表示改善,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,675,タブモード切替処理速度改善,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,663,タブが多いときの終了時処理高速化,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,661,ヘルプタグ追加その２,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,654,タブをたくさん開いたときの処理高速化,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,649,インデント、右シフト時に選択範囲開始位置・終了位置のずれがないようにする,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,646,ペースト時の自動インデントを行う設定追加,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,645,情報ペインカラムの水平区切り線移動処理高速化,closed,対応済,2.1.13b2
