__style__,ticket,概要,ステータス,解決方法,マイルストーン
None,51,(旧B0094)AppleScriptのdisplay dialogで日本語入力できない,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,52,(旧B0085)FontBookで使用不可にしたフォントファミリがmiのリストに表示される,closed,対応済,2.1.12b1
None,53,(旧B0077)デフォルトTeXモードのコマンド＋Pが印刷とツールのプレビューでだぶっている,accepted,None,
None,54,(旧B0076)HPのプリンタに印刷すると半角スペースが詰めて印刷される,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,55,文字種変換の種類が少なくなった（全角ひらがな→全角カタカナ　等がない）,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,56,(旧B0064)ツールコマンドNEWDOCUMENT使用後、新規ドキュメントにターゲットが移動しない,closed,対応済,2.1.9b8
None,57,(旧B0053)ツール入力モードで、標準モードのツールが対象にならない,accepted,None,
None,58,(旧B0026)ネットワーク上にホームがあると、モード設定が保存されない？,accepted,None,
None,59,(旧B0004)ネットワーク上にあるmiアプリを起動した場合、使用できないメニューがある,accepted,None,
None,168,(旧R0237)Mac OS X Server 10.3.9(英語版)で起動しない,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,185,ATOK使用時に文節区切り位置がわからない,closed,対応済,2.1.9b3
color: #777; background: #ddd; border-color: #ccc;,186,キャレットを太くする設定の場合、キャレットは1dot右のほうが文字入力時に文字が見やすい,closed,対応済,2.1.9b3
color: #777; background: #ddd; border-color: #ccc;,187,SCM機能をOnにした場合、保存後の最初の入力時、次の行にかな漢字入力の下線が表示されることがある,closed,対応済,2.1.9b4
color: #777; background: #ddd; border-color: #ccc;,189,コピー＆ペースト時に文字化けすることがある,closed,対応済,2.1.9b4
color: #777; background: #ddd; border-color: #ccc;,190,左か上にあるサブディスプレイ上でウインドウを閉じた場合、次に開いたときにサイズがおかしくなる,closed,対応済,2.1.9b4
color: #777; background: #ddd; border-color: #ccc;,194,Cyberduck経由でHTML編集時にコマンド＋Rでブラウズできない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,196,コマンド+^でウインドウを切り替えて一巡すると最初に戻らない場合がある,closed,対応済,2.1.9b4
color: #777; background: #ddd; border-color: #ccc;,200,～(U+FF5E)を入力時、ShiftJISで保存できない,closed,対応済,2.1.9b4
color: #777; background: #ddd; border-color: #ccc;,203,モード設定->キーワードの「ダブルクリックで選択する単語にこの設定を適用する」をOnにすると、補完入力やダブルクリックが正しく動作しない場合がある,closed,対応済,2.1.9b4
color: #777; background: #ddd; border-color: #ccc;,206,スクリプトバンドル形式の AppleScript （.scptd 拡張子）がツール／ツールバーから実行できない,closed,対応済,2.1.9b4
color: #777; background: #ddd; border-color: #ccc;,208,「現在のエンコーディングで使用不可能な文字を一覧表示」について,closed,対応済,2.1.9b6
color: #777; background: #ddd; border-color: #ccc;,209,タブウインドウモードでないときに書類にタブが表示されることがある,closed,対応済,2.1.9b6
color: #777; background: #ddd; border-color: #ccc;,210,deleteキーで一文字ずつ文字を消したときのUndoで、文字をまとめて消してほしい,closed,対応済,2.1.9b5
color: #777; background: #ddd; border-color: #ccc;,214,FTP編集時にブラウズすると指定アプリでのブラウズができない,closed,対応済,2.1.9b5
None,215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,218,ウインドウをリサイズするとSCM差分表示が消える,closed,対応済,2.1.9b5
color: #777; background: #ddd; border-color: #ccc;,219,Undo/Redo後、選択範囲が正しくないことがある,closed,対応済,2.1.9b5
color: #777; background: #ddd; border-color: #ccc;,220,ファイルに保存した検索結果を開くことができない,closed,対応済,2.1.9b5
color: #777; background: #ddd; border-color: #ccc;,221,新規ドキュメント上で検索一覧表示をしたとき、一覧をクリックしても該当箇所にジャンプしない,closed,対応済,2.1.9b5
color: #777; background: #ddd; border-color: #ccc;,224,[編集→行移動]で最終行に移動したとき、最終行を選択しない（キャレットも表示されない）,closed,対応済,2.1.9b5
color: #777; background: #ddd; border-color: #ccc;,225,長いテキストでクリックしたとき時間がかかることがある,closed,対応済,2.1.9b5
color: #777; background: #ddd; border-color: #ccc;,226,Finderからファイルをダブルクリックしたときアラートが表示される,closed,対応済,2.1.9b8
None,227,矩型選択モードの時、選択テキストを AppleScript から取得できない,assigned,None,4.2
color: #777; background: #ddd; border-color: #ccc;,229,miで編集して保存した直後、隠しておいたFinderが半アクティブ(?)な状態になる,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,230,ツールバーから孫呼びしたAppleScriptが実行されない,closed,対応済,2.1.9b6
color: #777; background: #ddd; border-color: #ccc;,231,行折り返し付近でDrag&Dropすると、その後の文字入力がおかしくなることがある,closed,対応済,2.1.9b6
color: #777; background: #ddd; border-color: #ccc;,234,環境設定初期値をいくつか変更,closed,対応済,2.1.9b7
color: #777; background: #ddd; border-color: #ccc;,236,Drag&Dropで、キャレット描画が残ることがある,closed,対応済,2.1.9b7
color: #777; background: #ddd; border-color: #ccc;,239,モード設定で「フォルダから再構成」すると全てのアイコンが同じになってしまうことがある,closed,対応済,2.1.9b7
color: #777; background: #ddd; border-color: #ccc;,240,ウインドウ切り替え時の処理が遅い,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,242,検索ボックスでテキスト選択中に、コマンド＋Eなどを行うと、検索ボックスの選択範囲がおかしくなることがある,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,243,ツールボタンをDrag&Dropした後でウインドウをリサイズすると、検索ボックスが複数表示される,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,244,ツールボタン追加ウインドウで、メニュー形式ツールボタンのメニューを選択するとコンソールにエラー出力される,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,246,ウインドウをリサイズすると最初のタブのツールバーの背景が白色になる,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,252,ツールコマンドのUNDO実行後Redoできない,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,255,「インデント」キーが「インデント量」に従っていない,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,256,ツールバーやビュー分割ボタンでタップするとボタンをクリック出来ない,closed,対応済,2.1.9b8
None,257,Command+F1 が効かない,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,258,検索時、選択範囲の色と、検索ハイライトが混ざると見えづらい,closed,対応済,2.1.9b9
color: #777; background: #ddd; border-color: #ccc;,259,miが起動しないことがある,closed,対応済,2.1.9b9
color: #777; background: #ddd; border-color: #ccc;,260,文字列を選択して保存すると、次に開いたときに、選択範囲が行の最後までになる,closed,対応済,2.1.9b9
color: #777; background: #ddd; border-color: #ccc;,261,検索ボックスの不具合,closed,対応済,2.1.9b9
None,266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,267,ファイルを開いたときの状態までUndoしたら、not dirtyの状態にすべき,closed,対応済,2.1.11b3
None,271,動作が重い,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,272,ウインドウ・タブを沢山開いたときの速度改善,closed,対応済,2.1.9b9
color: #777; background: #ddd; border-color: #ccc;,275,検索ボックス非表示設定時、ツールバーのボタンをDrag&Dropすると、検索ボックスが表示されてしまう,closed,対応済,2.1.9
color: #777; background: #ddd; border-color: #ccc;,276,ツールバーのメニュー形式ボタンをマウスダウン→ドラッグ→マウスアップでメニュー選択できない,closed,対応済,2.1.9
color: #777; background: #ddd; border-color: #ccc;,277,ツールボタンのDrag&Drop時、左側に非表示ボタンがあると、違うボタンが移動する,closed,対応済,2.1.9
color: #777; background: #ddd; border-color: #ccc;,281,インデント設定なしのときのタブキーの動作が以前のバージョンと変わった,closed,対応済,2.1.9
None,282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,new,None,
color: #777; background: #ddd; border-color: #ccc;,284,ツールバー等を表示していない場合、左上にclose（×）ボタンが表示される,closed,対応済,2.1.9r1
color: #777; background: #ddd; border-color: #ccc;,285,各行行番号非表示時に行番号が表示される,closed,対応済,2.1.9r1
color: #777; background: #ddd; border-color: #ccc;,286,検索メモリーの順序変更をすると、現在の検索ウインドウの内容に置き換わってしまう,closed,対応済,2.1.9r1
color: #777; background: #ddd; border-color: #ccc;,288,アプリDeactive時にも微妙にCPUリソースを使っている,closed,対応済,2.1.9r1
None,297,テキスト選択中に左シフトするとテキスト選択が解除される,new,None,
color: #777; background: #ddd; border-color: #ccc;,298,miへのアプリ切り替え時に時間がかかることがある,closed,対応済,2.1.9r1
color: #777; background: #ddd; border-color: #ccc;,299,補完入力候補ウインドウをescキーで閉じるとUndoされることがある,closed,対応済,2.1.9r1
None,300,モード設定の表示が乱れてしまうことがある,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,303,ハッシュ検索高速化,closed,対応済,2.1.9r1
color: #777; background: #ddd; border-color: #ccc;,304,タブをウインドウ化したときにSCMの差分が表示されない,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,307,改行コードCR+LF、UTF-16の場合に、改行コードの認識に失敗する（LFとして認識される）,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,308,ツール実行時にテキスト未保存ダイアログが表示されないことがある,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,309,検索結果ペインをテキストウインドウ内に表示するモードの場合にスクロールが遅くなる,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,310,マウスHover時のカーソルが残ることがある,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,312,検索一覧でクリックすると必ず分割ビューの最初のビューで選択表示されてしまう,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,313,検索一覧でクリックしたとき、選択したビューがアクティブにならず、選択範囲が灰色表示になる,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,314,補完入力候補が存在しない場合に補完候補ウインドウを開くと、ESC押下時に前のテキスト入力がUndoされる,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,319,Mac OS X 10.5.8使用時、spacesでmiアクティベート時に画面移動しない,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,322,右シフト・左シフトのショートカットキー間違い,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,324,サブペイン区切り移動時に、行折り返しが更新されない,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,325,他アプリでJISで保存したファイルを開くと半角カナが文字化けする,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,326,情報ペイン表示・非表示切り替え時に行折り返しが更新されない,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,327,情報ペインの水平分割線が表示されないことがある,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,330,検索ウインドウと Spaces,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,331,ネットワーク上のファイルを編集時、miへのアプリ切り替え時に時間がかかる,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,337,C組み込み文法にて<>内にコロンがある場合にインデントがおかしい,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,338,情報ペインカラム表示時にファイルを閉じた後、ファイルを開けないことがある,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,339,サブペインの「同期」ボタンは「表示」のほうが良い,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,341,サブペインカラム表示／非表示切り替えをもう少しスムーズにしてほしい,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,342,フォントサイズ変更等がサブペインに反映されない,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,344,起動高速化,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,348,組み込み文法使用時のメモリ使用量見直し,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,356,"""icn""フォルダが自動生成されない",closed,対応済,2.1.10
color: #777; background: #ddd; border-color: #ccc;,360,検索ウインドウでテキストにフォーカスが無いときにリターンキーを押したときの動作,closed,対応済,2.1.11b1
None,365,ボタン長押しでコンテキストメニューが開かない場所がある,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,368,x-mac-japaneseで保存したファイルを開いたとき、テキストエンコーディングがx-mac-japaneseではなくShift_JISと表示される,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,370,画面からはみ出す方向でウインドウ化を行うと画面表示が乱れる,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,371,スペルチェックでアポストロフィを含む文字がミススペルと判断される,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,373,検索ウインドウ内のテキストボックスでoption＋shift＋Ｒによる再変換が出来ない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,374,検索ウインドウの各ボタンクリック後、フォーカスがテキストボックスから移動する,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,376,「ドキュメントの各種設定をmiの環境設定に保存する」をOnにしても、新規ファイルを保存時に、設定が保存されない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,377,タブをウインドウ化後、そのウインドウを閉じると、ファイルリストウインドウがフローティングウインドウ化する,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,378,モード変更時にジャンプリストがクリアされない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,383,ツールバーを表示していない場合に、検索ウインドウを表示できないことがある,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,384,複数ファイルをDrop時に１つしか開かない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,385,ウインドウがスクリーンサイズよりも大きい場合に自動調整,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,386,ウインドウサイズデフォルトはタブモードには適用されない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,387,モード設定のアイコンがわかりづらい,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,388,Command+矢印キーにキーバインドしても常にCommandキーありとみなされる,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,391,テキストボックスの値が反映されるタイミング（フォーカスが外れたときに反映）,closed,対応済,2.1.11b1
None,393,AppleScriptでタブウインドウ制御,assigned,None,4.2
color: #777; background: #ddd; border-color: #ccc;,395,マルチファイル検索の「場所を表示する」オプションをOffにしても場所が表示される,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,396,ウインドウ下方で括弧対応表示時に余分なスクロールが発生する,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,397,SETVAR-SELECTEDコマンドが正常に動作しない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,398,「登録フォルダから開く」のフォルダ登録が動作しない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,399,ドキュメントの最後のほうを選択して編集時に選択範囲がおかしくなることがある,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,400,テキストボックスで右ドラッグすると常にテキストの幅をこえてスクロールする,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,401,ツールボタン追加ウインドウが縦に長いので開くのが遅い,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,403,起動完了時にmiがアクティブでないとき、ウインドウが正しく表示されない場合がある,closed,重複,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,407,行折り返し（文字数指定）時、アクセント記号のついた文字が単語のアルファベットとみなされない,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,408,LEで保存されたUTF16をBEとして読み込むとフリーズすることがある,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,410,アプリ起動時に、ほかのアプリが前面にあると、情報ペインの区切り線などが表示されない,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,411,CyberduckからODB経由編集時などに、最近開いたファイルにテンポラリファイルが記録されてしまう,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,412,U+10000以降の文字を使用時、キャレット制御や行折り返しが正しくない,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,413,テキストエンコーディングを変更して再読み込み時、行数が減ってキャレット位置が存在しなくなった場合にエラーが表示される,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,414,行折り返し・タブ文字計算で半角カナを2文字分としてカウントしている,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,415,全角・半角判断をUnicodeデータに従うようにする,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,416,検索の「単語が一致する場合のみ」等のアルファベット判定がUnicodeDataに従うようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,417,メモリ使用量削減その２,closed,対応済,2.1.11b2
None,418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,419,対応文字列間選択機能の改善,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,420,ツールコマンド<<<SCROLL-NEXTPAGE MOVECARET-NEXTPAGE>>>で画面表示乱れが発生する,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,422,miにcmd+tabでアプリ切り替え時spaces切り替わらない,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,424,タブを20個程度以上開くとテキストウインドウ選択時に異常に時間がかかる,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,429,新規保存のデフォルトフォルダを最後に参照したドキュメントのフォルダにする,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,430,文字数指定行折り返しの折り返し位置がおかしい,closed,対応済,2.1.11b2r
color: #777; background: #ddd; border-color: #ccc;,431,（デフォルトのフォント）がどのフォントなのかわかりづらい,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,432,2.1.8a7以前のモード設定データからモード追加するとキーワードを引き継げない,closed,対応済,2.1.11b2r
color: #777; background: #ddd; border-color: #ccc;,434,プリントオプション画面を開くと違うフォントがメニューに選択されている,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,435,文法スクリプト使用時、状態遷移前後でキーワードが色づけされないことがある,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,438,ツールコマンドINDEXWINDOW-NEXTが、ウインドウ内検索結果ビューに適用されない,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,439,ローカルでのtemplate変数定義が認識されない,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,440,HTMLモードのデフォルト値改善,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,441,正規表現インデント使用時、手動でインデント後、改行すると手動で設定したインデントが解除される,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,442,デフォルトで情報ペインが表示状態なので、デフォルトのままだと、ジャンプリストを使わないときにジャンプリストが邪魔になる,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,444,ツールメニューに拡張子が表示される,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,447,モード設定ツール複数選択時の有効ボタン,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,449,マルチファイル検索中の文法設定更新でクラッシュすることがある,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,451,ツールコマンドTRANSLITERATE-SELECTED等で括弧内に括弧があると正常動作しない,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,453,文字数行折り返しでタブが行頭禁則しない,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,456,サブペインでのドラッグスクロールができない場合がある,closed,対応済,2.1.11b3
None,464,書き込み権限がないsmbサーバーに書き込んだときのエラーメッセージ,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,470,見出し等に太字等使用時、キャレット表示位置がずれることがある問題を修正,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,472,#if 0〜#endif内に{のみがある場合にそれ以降の文法認識が正しくない,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,476,タブウインドウ以外でのフルスクリーンモード,closed,対応済,2.1.11
color: #777; background: #ddd; border-color: #ccc;,477,検索置換が動作しない,closed,対応済,2.1.11
color: #777; background: #ddd; border-color: #ccc;,479,ウインドウが表示されなくなることがある,closed,対応済,2.1.11
color: #777; background: #ddd; border-color: #ccc;,480,「最近開いたファイルを開く」メニューで(NOT FOUND)の項目は表示しないようにしてほしい,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,482,サブペインカラムにジャンプリストを表示時、ウインドウモードにすると表示されない,closed,対応済,2.1.12b3
None,484,#includeしているファイル以外を色づけ・補完の対象外にする,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,485,Undo時に未編集状態に戻ったときにSCM変更点を再表示すべき,closed,対応済,2.1.12b1
None,489,Winsows版でHomeキー、Endキーがファイルの先頭、ファイルの最後に移動してしまう,new,None,Windows用2.1.12r4同等版
None,490,Windows版でGoogle日本語入力を利用していると変換候補がmiのウインドウ外（左下）に表示される,assigned,None,Windows用2.1.12r4同等版
color: #777; background: #ddd; border-color: #ccc;,492,ウィンドウがスプリットされているとき、フォーカスが勝手に移動する,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,494,"Mac OS X 10.3, 10.4にて、TABキーでのフォーカス移動がおかしい",closed,対応済,2.1.11r1
color: #777; background: #ddd; border-color: #ccc;,495,Classic環境起動中にmiを起動出来ない,closed,対応済,2.1.11r1
color: #777; background: #ddd; border-color: #ccc;,497,テキストカウントで０行で計算するとエラー落ち,closed,対応済,2.1.11r1
color: #777; background: #ddd; border-color: #ccc;,501,見出し設定の正規表現で¥もエスケープシーケンスとして働くようにする,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,502,編集後ローカル範囲がずれる,closed,対応済,2.1.12b1
