ticket,概要,ステータス,解決方法,マイルストーン
150,(旧R0211)前／次の見出し位置に移動するキーバインド,closed,対応済,2.1.9b8
151,(旧R0212)ブラウズツール実行時HTMLの該当アンカーに移動してほしい,accepted,None,
152,(旧R0214)クリップボードの履歴,accepted,None,4.1
153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,accepted,None,4.2
154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,accepted,None,4.1
155,(旧R0217)ツールバーアイコンをイメージファイルやテキストから作成,closed,対応しない予定,
156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,accepted,None,
157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,accepted,None,
158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,accepted,None,4.1
159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,accepted,None,4.1
160,(旧R0222)ファイル比較・変更箇所表示機能、自動保存ファイルとの比較機能（過去の日時をメニュー等で選択）,closed,対応済,3.0.0b1
161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,accepted,None,
162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,accepted,None,
163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,accepted,None,4.2
164,(旧R0228)タブ内に閉じるボタン,closed,対応済,2.1.12b1
165,(旧R0234)検索で、スペース・タブの数を無視して一致するオプション,closed,対応済,2.1.11b3
166,(旧R0235)検索で、表記揺らぎ曖昧検索への対応,closed,対応済,2.1.11b3
167,(旧R0236)ソースファイルを変更せずにコメントをつける機能（見出し項目＋オフセットに対してコメントをつけ、プロジェクトファイルに保存する）,closed,対応しない予定,
169,(旧R0239)ウインドウメニューに黒丸・ダイヤモンドマークが表示されない,closed,対応済,3.0.0b1
170,(旧R0243).や::の後などで省略入力キーを押したときに、クラス内のメンバーを省略入力,closed,対応済,3.0.0b1
171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,assigned,None,4.1
172,(旧R0248)trac連携機能,closed,対応済,3.0.0b1
173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,accepted,None,
174,(旧R0250)組み込みの文法定義内で定義されたキーワードの色づけをOn/Offする設定,closed,対応しない予定,
175,(旧R0251)ウインドウを順に切り替えるの切替順が標準的でない,closed,対応済,2.1.9b3
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,None,4.1
177,"(旧R0253)charsetチェック機能の強化（xml encoding=とcontent=""charset=""の一致性チェックなど）",closed,対応済,3.0.0b1
178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,accepted,None,
179,(旧R0255)ツール設定でメニューのセパレータを設定できるようにしたい,closed,対応済,2.1.13b1
180,モードのヘルプWebページ設定,assigned,None,4.1
184,選択範囲のみ印刷する機能,closed,重複,
192,クリップボードの内容と選択範囲を比較する機能,closed,対応済,3.0.0b1
193,SFTP対応,closed,対応済,3.0.0b5
195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,accepted,None,4.2
197,マーカー機能,accepted,None,
198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,None,
201,キーバインドに「右シフト/インデント」がほしい,closed,対応しない予定,
202,構造体のメンバー等に色を付けて欲しい,assigned,None,
204,補完入力キャンセル,closed,対応済,2.1.9b8
207,新規保存時のデフォルト名の拡張子設定,closed,対応済,2.1.9b5
211,タグクラウド,assigned,None,
212,View横分割,closed,対応済,2.1.10b1
213,対応文字列入力時、その文字列内にインデント実行文字が含まれていたらインデント実行して欲しい,closed,対応済,2.1.9b5
217,型チェック補完機能,assigned,None,
222,トリプルクリックで段落を選択したい,closed,対応済,3.0.0b1
223,最後の改行を含まずに段落選択するツールコマンド,closed,対応済,2.1.9b8
228,正規表現のグループをキーワードとして登録したい,assigned,None,4.2
232,ツールバー改善,closed,対応済,2.1.9b7
233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,None,
235,FTPで開いたファイルを最近開いたファイルに登録して欲しい,closed,対応済,2.1.9b7
237,各種リストで複数選択削除等ができるようにしてほしい,closed,対応済,2.1.11b1
238,識別子情報表示の履歴,closed,対応済,2.1.9b8
241,リソースフォークを保存せずにキャレット位置等を記憶して欲しい,closed,対応済,2.1.10b1
245,矩形選択時も「選択範囲内を置換」が動作するようにして欲しい,closed,対応済,2.1.9b8
247,"""#247""等の文字列をクリックするとtracの情報を何らかの方法で表示する",closed,対応済,3.0.0b1
248,標準ツールボタンに「新規ドキュメント」を追加,closed,対応済,2.1.9b8
249,タブ・リターン・インデント関連のキーバインドを細かく設定できるようにする,closed,対応済,2.1.9b8
250,「文字種変換」カスタマイズ機能,new,None,4.1
251,インデント量を変更するツールコマンド,closed,対応済,2.1.9b8
253,システムヘッダフォルダの指定,closed,対応済,2.1.11b1
254,最近開いたファイルの項目をロックする機能,assigned,None,4.1
262,検索文字の色をカスタムに,closed,対応済,2.1.9b9
263,コマンドライン引数に記述したファイル／指定行番号を開きたい,closed,対応済,2.1.11b3
264,キー操作の記録・ツールコマンド化,closed,対応済,3.0.0b1
265,ツールコマンド編集用モード,closed,対応済,2.1.11b2
268,検索ボックスの右のボタンをCommandキーを押しながらクリックすると前を検索,closed,対応済,2.1.9b9
269,検索ウインドウから検索・置換実行時にテキストウインドウをアクティブにしないオプション,closed,対応済,2.1.9b9
270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,new,None,
273,ツールコマンドの検索オプションにファイル名一致条件を追加,closed,対応済,2.1.10b1
274,文法 > コメント の色づけ,closed,対応済,2.1.10b1
278,Webブラウザ上で動作するmiがほしい,assigned,None,
279,モード設定を一括で変更できる機能,new,None,
280,"モード設定のUndo, Cancel",new,None,
283,単語入力途中は、その単語のスペルチェックエラーの赤点線を表示しない設定,closed,対応しない予定,
287,現在の行のインデント量がわかる機能,new,None,
289,"文法認識 Perl, HTMLでの'の扱い",assigned,None,4.1
290,見出しジャンプの正規表現の改善,assigned,None,
291,ジャンプリストなど各種リストをペイン表示できるようにする,closed,対応済,2.1.10b1
292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,assigned,None,
293,ツール入力モード機能改善,assigned,None,
294,コードフォールディング（折畳み）,assigned,None,
295,マウスジェスチャ,new,None,
296,置換後のダイアログは不要,closed,対応済,3.0.0b1
301,ShellScriptツールでキャレット位置に挿入するモード,assigned,None,4.1
302,キーバインドの重複チェック、または、一覧表示,assigned,None,
305,モード・ツール多言語対応,closed,対応済,2.1.11b1
306,option+ホイールでフォントサイズ変更,closed,対応済,2.1.10b3
311,Finderからダブルクリックでファイルを開く(for Mac OS X 10.6),closed,対応済,2.1.12b1
315,ファイルリストの「同じフォルダ」「同じプロジェクト」を表示幅オーバーしない場合は中央揃えで表示するようにする,closed,対応済,2.1.10b1
316,現在どのフォルダのソースを編集しているかが一目でわかるようなマーク,closed,対応済,3.0.0b1
317,ctrl+ホイールスクロール等で画面拡大縮小,new,None,
318,インデント・タブ入力時のスペースを全角にするオプション,closed,対応済,2.1.10b2
320,ジャンプリストペインを左側にも表示できるようにして欲しい,closed,対応済,2.1.10b2
321,pukiwiki記述用モード,assigned,None,4.1
323,対応文字列の開始文字列を正規表現で指定したい,new,None,4.2
328,ファイルリストウインドウでファイル名が長い場合のヘルプタグを表示して欲しい,closed,対応済,2.1.10b2
329,Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（①相対パス）,closed,対応済,2.1.10b3
332,ドキュメント設定の保存先,closed,対応済,2.1.10b3
333,タブの右クリックメニューに「サブテキストペインに表示」を追加,closed,対応済,2.1.10b2
334,印刷時、各行の行番号を段落番号・行番号から選択できるようにしてほしい,closed,対応済,2.1.10b3
335,SCM機能でSubversionの内部diff出力を使用可能にする（外部diffを使用しないオプション）,closed,対応済,2.1.10b3
336,evernote連携,new,None,4.2
340,標準ツールボタンに「サブペインカラム表示／非表示」を追加,closed,対応済,2.1.10b3
343,フォント・フォントサイズだけ変更時は、ファイルdirty状態にしない,closed,対応済,2.1.10b3
345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,assigned,None,4.1
346,指定revisionとの比較機能,assigned,None,4.2
347,他のファイルとの比較,closed,対応済,3.0.0b1
349,組み込み文法のユーザーカスタマイズ,closed,対応済,2.1.11b1
350,モード設定のデータフォーク化,closed,対応済,2.1.11b1
351,ファイルと同じフォルダに別拡張子(案：.mi）を付けて保存するオプション,closed,重複,
352,検索に履歴を残さないオプション,closed,対応済,2.1.11b2
353,ボタン等にもフォーカスを当てるモード,closed,対応済,2.1.11b1
354,フォントサイズをファイルを開いたときのサイズに戻す・モード設定のデフォルトに戻すボタン・キーバインド,closed,対応済,2.1.10
355,検索ハイライト複数表示,closed,対応済,3.0.0b1
357,タブ左右移動ショートカット,closed,対応済,2.1.10
358,Webからツール追加,closed,対応済,2.1.10
359,各種言語の各種ブロック範囲を選択する,closed,対応済,2.1.11b1
361,接続プラグイン,closed,対応しない予定,3.8
362,TABキー押下時に行選択中なら右シフト、それ以外はTAB文字,closed,対応済,3.0.0b1
363,Drag&Drop設定で、<<<URL>>>を指定時、URLエンコードしてほしい,closed,対応済,2.1.11b1
364,タブ順序入替,closed,重複,2.1.12b1
366,複数ウインドウ内でタブを使う,new,None,
367,新規ウインドウで開くかタブで開くかを選べるようにする,new,None,
369,携帯絵文字(SJIS独自拡張)を保存したファイルを開くとSJISとして認識されない,closed,対応済,2.1.12b1
372,数値からTextEncoding設定,closed,対応済,2.1.11b1
375,アプリのデフォルトフォント設定,closed,対応済,2.1.11b1
379,レポジトリのテキストを表示する機能,closed,対応済,2.1.12b1
380,システム環境設定で設定した日時表示フォーマット,closed,対応済,2.1.11b1
381,EUC JISX0213対応,assigned,None,4.1
382,デフォルトとは違うキーバインドを太字表示,closed,対応済,2.1.11b1
389,タブのウインドウ化を行ってくれるショートカットキー,closed,対応済,2.1.11b1
390,キーマクロ記録・再生機能,closed,対応済,2.1.11b1
392,.emlxのファイル等、エンコーディングが混合したファイルを指定エンコーディング強制で開きたい,closed,対応済,2.1.12b3
394,最近開いたファイルにピンをつける機能,assigned,None,4.1
402,起動高速化,closed,対応済,2.1.11b2
404,タイトルバー／スクロールバーを非表示にする設定（フルスクリーン表示）,closed,対応済,2.1.11b3
405,文字数をウインドウ内に常時表示,closed,対応済,3.0.0b1
406,脚注機能,assigned,None,4.2
409,サブペイン区切り移動時の処理が遅い,closed,対応済,2.1.11b2
421,Insertキーにキーバインドしたい,closed,対応しない予定,
423,文法定義スクリプト使用時の、ヘッダファイル保存時・モード設定クローズ時の処理時間高速化,closed,対応済,2.1.11b2
425,固定テキスト追加ツールコマンド,closed,対応済,2.1.11b2
426,モード設定Web更新準備,closed,対応済,2.1.11b2
427,モード自動更新機能,closed,対応済,2.1.13b1
428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,assigned,None,4.2
433,前回終了時に開いていたファイルをすべて開く,closed,重複,2.1.12b1
437,マルチファイル検索のファイルフィルタにワイルドカード指定,closed,対応済,2.1.11b3
443,検索結果ビューを閉じても検索結果を記憶,closed,対応しない予定,
445,AppStore対応,assigned,None,None
446,ジャンプリスト・識別子情報のタイトル表示,closed,対応済,2.1.11b3
448,日本語入力モード識別カーソル,new,None,
450,コード折りたたみ機能,new,None,
452,Shift+deleteキーのデフォルト動作変更,closed,対応済,2.1.11b3
454,ジャンプリスト参照履歴,closed,対応済,2.1.11b3
455,Subversionコミット機能,closed,対応済,2.1.11b3
457,フルスクリーン表示（スクロールバー等非表示）,closed,対応済,3.0.0b1
458,ファイルリストの変更ファイルを太字に,closed,対応済,2.1.11b3
459,文字コードで文字入力する機能,closed,対応済,3.0.0b1
460,各種設定ファイルの格納位置を~/Library/Application Supportへ移動,closed,対応済,2.1.11b3
461,mi(2.1)フォルダではなくてmi.appをアプリケーションフォルダに置くように変更,closed,対応済,2.1.11b3
462,bundle idをnet.mimikaki.miに変更,closed,対応済,2.1.11b3
463,mi内組み込みのデフォルトモード設定をコピーする機能,closed,対応済,2.1.11b3
465,検索結果のファイル書き出し,closed,対応済,2.1.11b3
466,#if 0〜#endifの色づけ,closed,対応済,2.1.12b3
467,#ifdef〜#endifコンパイラスイッチに従った色づけ,closed,対応済,2.1.12b3
468,外部ツールからパイプ入力でツールコマンド実行,new,None,4.2
469,ファイルリストのインクリメンタルサーチ,closed,対応済,3.0.0b1
471,スクロールと同時にキャレット移動するモード,new,None,3.0.0b1
473,SJISのファイルの中にSJIS外の文字があったときにもファイルを開きたい,closed,対応済,2.1.12b3
474,7桁以上の各行行番号表示,closed,対応済,3.0.0b1
475,サイズの大きなファイル（100MBなど）を開いたときの処理,closed,対応済,3.0.0b1
478,テキスト図形描画系機能,new,None,4.1
481,キーバインド設定を標準モードからの差分のみ設定,closed,対応済,3.0.0b1
483,サブペインカラムにファイルリストを表示させたい,closed,対応済,3.0.0b1
486,「現在のウインドウをタブ化/現在のタブをウインドウ化」メニュー,closed,対応しない予定,
487,"コマンド+""+""などの文字系標準ショートカット",assigned,None,4.1
488,モード設定を一括でできるようにしてほしい,closed,対応済,3.0.0b1
493,見出しのフォントサイズを大きくする機能,reopened,,3.8b3
496,カレント行のハイライト（色／アンダーライン)機能,closed,対応済,2.1.12b3
498,タブの入れ替え,closed,対応済,2.1.12b1
499,ツール入力モードのキャンセル時のキー入力,closed,対応済,2.1.12b1
503,【管理者権限で開く】機能,new,None,4.1
504,コマンドmi,new,None,4.1
507,識別子情報にヘルプタグを表示,closed,対応済,2.1.12b1
508,行番号のフォントサイズを変更できるようにして欲しい,closed,対応済,3.0.0b1
509,てのひらツール,new,None,
510,ウインドウを閉じたときに全てのタブを閉じるモード,closed,対応済,2.1.12b1
512,次・前の変更箇所への移動時、変更箇所全体が見えるようにスクロール調整,closed,対応済,2.1.12b1
513,終了時に開いていたファイルを起動時に再度開く,closed,対応済,2.1.12b1
515,各ボタンにヘルプタグ表示,assigned,None,4.1
516,コール先関数のループネスト数の表示,new,None,4.2
522,ウインドウ幅（ビュー幅）変更時の高速化,closed,対応済,3.0.0b1
523,描画APIをATSUからCore Textへ変更,closed,対応済,
524,選択範囲を印刷,closed,対応済,2.1.12b1
526,CVSは未対応としたい,closed,対応済,2.1.12b1
529,デフォルトブラウザでヘルプを開く手段,assigned,None,
530,ファイルオープン時の各種処理の高速化・スレッド化,closed,対応済,3.0.0b1
532,行折り返し処理の高速化,assigned,None,
535,言語をmiアプリで個別に設定,assigned,None,4.1
537,曜日入力のツールコマンド,closed,対応済,2.1.12b3
538,コマンド＋アルファベットのキーバインド,new,None,
540,同じプロジェクトに別のモードのファイルも表示できるようにする（任意にフィルターできるようにする）,closed,対応済,3.0.0b1
541,マルチファイル検索結果にパス表示,closed,対応済,2.1.12b3
543,半角スペースの表示幅を変えたい,new,None,
550,サブペインにDrag&Dropしたらサブペインのみに表示,assigned,None,4.1
551,マルチファイル検索のフォルダ指定のデフォルトフォルダを現在の指定フォルダにする,closed,対応済,2.1.12b3
552,「ウインドウを順に切替える機能」の逆順,closed,対応済,2.1.12b3
555,diff機能追加案,new,None,4.1
558,縦書き,closed,対応済,3.0.0b8
562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,new,None,4.1
563,パス指定でファイルを開く機能,assigned,None,4.1
564,現在のファイルのパスをテキスト取得する機能,closed,対応済,2.1.12b3
566,ファイルリスト等右クリックにペイン設定メニュー追加,closed,対応済,2.1.12b3
567,Lua対応その１,closed,対応済,2.1.12b4
575,タブへのファイルDrag&Dropでファイルを開く,closed,対応済,2.1.12b4
577,サブペインとメインペインを比較する機能,closed,対応済,3.0.0b1
578,行番号エリアの幅を動的に設定,closed,対応済,3.0.0b1
580,分かち書き支援,new,None,4.1
583,miを「常に最前面に固定」する機能,new,None,4.1
586,タブウィンドウ使用時のウィンドウサイズ設定,new,None,
587,PHPモード,closed,対応済,3.0.0b1
589,git対応,closed,対応済,3.0.0b4
590,マウスジェスチャ,new,None,4.2
591,右クリック→ツール・ツールバー等追加,new,None,4.1
593,Cモードにて見出し行に認識された行が関数内にあるとき、見出し行より上で定義されたローカル変数が色づけされない,closed,対応済,2.1.13b2
594,「指定行へ移動」のキーバインド,closed,対応済,2.1.13b1
595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,new,None,4.1
596,UTF-16でも変更箇所を正しく表示してほしい,new,None,4.1
597,ツールバー等のgradient表示,closed,対応済,2.1.13b1
599,モードのdisable設定,closed,対応済,3.0.0b1
603,見出し設定に「正規表現のグループに一致した部分を色づけする」設定追加,closed,対応済,2.1.13b1
606,マウスドラッグで画面スクロールするモード,closed,対応済,2.1.13b1
607,Luaからツールコマンド実行,closed,対応しない予定,
608,ファイルパス表示ヘッダをクリック時に動作を追加,closed,対応しない予定,
610,情報ペインカラム内容（ジャンプリスト等）をドロワーに表示,closed,対応しない予定,
615,Pythonモード,closed,対応済,3.0.0b5
616,マルチファイル検索のファイル名一致条件等のテキストボックスのフォントを環境設定で設定したフォントにする,closed,対応済,2.1.13b1
617,マルチファイル検索一致条件のプリセット,closed,対応済,2.1.13b1
618,Luaモード追加,closed,対応済,2.1.13b1
619,ツールバーボタンの右クリックメニュー内容追加,closed,対応済,2.1.13b2
620,メモリ使用量削減その３,new,None,
621,ドキュメントの最後に余白表示する機能,closed,対応済,3.0.0b1
625,文法定義スクリプトの設定と、他の設定の関連をわかりやすくする,closed,対応済,3.0.0b1
626,各種リストで複数選択削除ができるようにしてほしい（キーワード・見出し）,closed,対応済,2.1.13b2
628,文法定義スクリプト内に定義されたキーワードの有効・無効設定追加,closed,対応しない予定,
634,情報ペインカラムをテキストスクロールバーの右側に表示する設定追加,closed,対応済,2.1.13b2
635,ルビ表示,new,None,4.1
638,自動インデントするしないをキー入力で切り替える,closed,対応済,2.1.13b2
639,空行をインデントしない設定,closed,対応済,2.1.13b2
641,キーワード・見出し変更反映高速化,closed,対応済,2.1.13b2
642,スクロールバーの幅をスクロール範囲に合わせる,closed,対応済,3.0.0b1
643,識別子情報表示改善,closed,対応済,2.1.13b2
644,リスト上のヘルプタグ表示位置変更（右か左に表示）,closed,対応済,2.1.13b2
645,情報ペインカラムの水平区切り線移動処理高速化,closed,対応済,2.1.13b2
646,ペースト時の自動インデントを行う設定追加,closed,対応済,2.1.13b2
647,ヘルプタグ強化、設定画面上の説明追加,new,None,
648,補完入力インクリメンタルサーチ,closed,対応済,3.0.0b1
649,インデント、右シフト時に選択範囲開始位置・終了位置のずれがないようにする,closed,対応済,2.1.13b2
651,WindowsのSJISとMacのSJISの違いの認識・補正等,new,None,4.1
654,タブをたくさん開いたときの処理高速化,closed,対応済,2.1.13b2
656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,new,None,
657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,new,None,4.2
658,タブ等にグラデーション表示,new,None,
659,ツールバーのアイコン設定改善,closed,対応済,3.0.0b1
660,ウインドウのタブ化、タブのウインドウ化の高速化,closed,対応済,3.0.0b1
661,ヘルプタグ追加その２,closed,対応済,2.1.13b2
