__color__,ticket,概要,コンポーネント,バージョン,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,1678,スリープ復帰後等のテキスト入力数文字目で少し処理遅延する,アプリケーション,,,不具合,daisuke,new,2022-06-17T01:28:07Z+0900,2022-06-17T01:28:07Z+0900,"スペルチェック（赤下線）をONにしていると発生する。
miの処理上問題が見当たらないので、OS内でスペルチェックモジュールをロードするなどの処理に時間がかかっている？
",daisuke
3,1766,改行コードCRのドキュメントをレポジトリ比較できない,アプリケーション,,,不具合,daisuke,new,2023-04-13T17:47:52Z+0900,2023-04-13T17:47:52Z+0900,,daisuke
3,1781,複文インデントオプションのデフォルト値見直し,アプリケーション,,,不具合,daisuke,new,2023-06-23T18:33:39Z+0900,2023-06-23T19:04:57Z+0900,,daisuke
3,1790,「タイトルとツールバーを1行で表示する」OFFのとき、ONのときより項目のサイズが小さい,アプリケーション,,,不具合,daisuke,new,2023-07-15T15:17:22Z+0900,2023-11-18T12:17:54Z+0900,,daisuke
3,1793,新規インストール時に起動しないことがある？,アプリケーション,,,不具合,daisuke,new,2023-07-17T20:37:21Z+0900,2023-07-17T20:38:24Z+0900,"Dockのアイコンのバウンドが続くとのこと。
→新規macOS環境等でテストしたが、非再現",daisuke
3,2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,アプリケーション,2.1.9b2,,機能追加,daisuke,new,2009-01-17T22:31:25Z+0900,2009-03-06T07:49:37Z+0900,"テキスト上の条件に一致する文字列（たとえば下記）
{{{
#2
}}}
をダブルクリックすると、
あらかじめ設定したWebページ（上記の例では、下記）
{{{
http://trac.mimikaki.net/mi/ticket/2
}}}
を表示するようにしてほしい。

----

'''フリーフォーマットです。''


",daisuke
3,270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,アプリケーション,,,機能追加,daisuke,new,2009-11-14T21:13:40Z+0900,2009-11-14T21:13:40Z+0900,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,daisuke
3,279,モード設定を一括で変更できる機能,アプリケーション,,,機能追加,daisuke,new,2009-11-28T10:21:17Z+0900,2009-11-28T10:21:17Z+0900,,daisuke
3,280,"モード設定のUndo, Cancel",アプリケーション,,,機能追加,daisuke,new,2009-11-28T10:22:26Z+0900,2009-11-28T10:22:26Z+0900,,daisuke
3,287,現在の行のインデント量がわかる機能,アプリケーション,,,機能追加,daisuke,new,2009-12-12T06:07:18Z+0900,2009-12-12T06:07:18Z+0900,"たとえば
・インデント位置に縦線
・同じインデントの行をハイライト表示
",daisuke
3,295,マウスジェスチャ,アプリケーション,,,機能追加,daisuke,new,2009-12-14T01:31:32Z+0900,2009-12-14T01:31:32Z+0900,,daisuke
3,317,ctrl+ホイールスクロール等で画面拡大縮小,アプリケーション,,,機能追加,daisuke,new,2010-02-17T08:15:50Z+0900,2010-02-17T08:15:50Z+0900,,daisuke
3,366,複数ウインドウ内でタブを使う,アプリケーション,,,機能追加,daisuke,new,2010-06-19T19:35:14Z+0900,2010-06-19T19:35:14Z+0900,,daisuke
3,367,新規ウインドウで開くかタブで開くかを選べるようにする,アプリケーション,,,機能追加,daisuke,new,2010-06-19T19:35:51Z+0900,2010-06-19T19:35:51Z+0900,,daisuke
3,448,日本語入力モード識別カーソル,アプリケーション,,,機能追加,daisuke,new,2010-12-23T21:20:25Z+0900,2010-12-23T21:20:25Z+0900,,daisuke
3,509,てのひらツール,アプリケーション,,,機能追加,daisuke,new,2011-05-07T08:13:50Z+0900,2011-05-07T08:13:50Z+0900,,daisuke
3,538,コマンド＋アルファベットのキーバインド,アプリケーション,,,機能追加,daisuke,new,2011-06-08T07:50:03Z+0900,2011-06-08T08:17:33Z+0900,Redoにコマンド＋Yを割り当てたい,daisuke
3,543,半角スペースの表示幅を変えたい,アプリケーション,,,機能追加,daisuke,new,2011-06-12T23:02:13Z+0900,2011-06-12T23:02:13Z+0900,,daisuke
3,586,タブウィンドウ使用時のウィンドウサイズ設定,アプリケーション,,,機能追加,daisuke,new,2011-10-01T14:44:00Z+0900,2011-10-01T14:44:00Z+0900,"再現手順：タブウィンドウ使用時のウィンドウサイズ設定がない。
期待する動作：新たに設定を追加してタブウィンドウ時にもウィンドウサイズを設定できるようにしてほしい。

→タブウインドウ時は、前回終了時のタブウインドウのサイズを記憶しています。
そのため特に設定は不要かと思っていたのですが、特に必要な理由がありましたら、ご連絡下さい。

",daisuke
3,620,メモリ使用量削減その３,アプリケーション,,,機能追加,daisuke,new,2012-01-24T22:16:40Z+0900,2012-01-24T22:16:40Z+0900,,daisuke
3,647,ヘルプタグ強化、設定画面上の説明追加,アプリケーション,,,機能追加,daisuke,new,2012-02-11T13:16:45Z+0900,2012-02-11T13:16:45Z+0900,,daisuke
3,656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,アプリケーション,,,機能追加,daisuke,new,2012-02-15T14:59:11Z+0900,2012-02-15T14:59:11Z+0900,,daisuke
3,658,タブ等にグラデーション表示,アプリケーション,,,機能追加,daisuke,new,2012-02-15T21:32:33Z+0900,2012-02-15T21:32:33Z+0900,,daisuke
3,746,文字コード・改行コードをタイトルに表示する機能,アプリケーション,,,機能追加,daisuke,new,2012-05-19T11:57:46Z+0900,2012-05-19T11:57:46Z+0900,,daisuke
3,776,Automator対応,アプリケーション,,,機能追加,daisuke,new,2012-05-19T14:51:18Z+0900,2012-09-18T10:24:42Z+0900,,daisuke
3,914,モードenable/disable設定,アプリケーション,,,機能追加,daisuke,new,2012-12-25T21:43:06Z+0900,2012-12-25T21:43:06Z+0900,,daisuke
3,965,フォントサイズ変更のツールバー項目,アプリケーション,,,機能追加,daisuke,new,2013-08-14T22:24:09Z+0900,2013-08-14T22:24:09Z+0900,,daisuke
3,968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,アプリケーション,,,機能追加,daisuke,new,2013-08-14T23:22:14Z+0900,2013-08-14T23:22:14Z+0900,,daisuke
3,992,文法チェッカ,アプリケーション,,,機能追加,daisuke,new,2013-12-14T21:22:04Z+0900,2013-12-14T21:22:04Z+0900,,daisuke
3,1157,容量の大きいファイルは自動バックアップしない,アプリケーション,,,機能追加,daisuke,new,2015-12-11T22:17:09Z+0900,2015-12-11T22:17:09Z+0900,,daisuke
3,1163,閉じたタブを開く　機能,アプリケーション,,,機能追加,daisuke,new,2016-02-11T22:54:18Z+0900,2016-02-11T22:54:18Z+0900,Chromeのcmd+shift+Tと同様の機能,daisuke
3,1175,sftp等のエラーを表示する,アプリケーション,,,機能追加,daisuke,new,2016-05-15T12:51:22Z+0900,2016-05-15T12:51:22Z+0900,sftp等で接続できないときに現状、エラーが表示されないので、原因がわからない,daisuke
3,1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,アプリケーション,,,機能追加,daisuke,new,2016-07-31T13:51:09Z+0900,2016-07-31T13:51:09Z+0900,,daisuke
3,1195,表示メニューにサブウインドウ表示の項目を追加,アプリケーション,,,機能追加,daisuke,new,2016-12-29T18:44:27Z+0900,2019-05-13T10:18:31Z+0900,,daisuke
3,1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,アプリケーション,,,機能追加,daisuke,new,2017-04-30T15:30:16Z+0900,2017-04-30T15:30:16Z+0900,,daisuke
3,1201,背景画像について、スクロール時に背景画像を固定して欲しい。,アプリケーション,,,機能追加,daisuke,new,2017-04-30T15:30:30Z+0900,2017-04-30T15:30:30Z+0900,,daisuke
3,1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,アプリケーション,,,機能追加,daisuke,new,2018-05-24T08:28:43Z+0900,2018-05-24T08:28:43Z+0900,,daisuke
3,1363,本文1行目をファイル名にする,アプリケーション,,,機能追加,daisuke,new,2019-01-07T20:28:01Z+0900,2019-01-07T20:28:01Z+0900,,daisuke
3,1372,環境設定に「操作」タブ追加,アプリケーション,,,機能追加,daisuke,new,2019-01-22T20:11:25Z+0900,2019-01-22T20:11:25Z+0900,一般タブが多くなりすぎたため、少し優先度が下がる設定を操作タブ等に移す,daisuke
3,1410,右側にもサブテキスト画面を表示したい,アプリケーション,,,機能追加,daisuke,new,2019-04-25T11:59:55Z+0900,2019-04-25T11:59:55Z+0900,,daisuke
