__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,,689,複数行にわたった見出し設定,アプリケーション,4.2,機能追加,daisuke,new,2012-03-02T13:46:13Z+0900,2013-02-17T19:06:04Z+0900,開始行、終了行、強調する行を指定できるようにする。,daisuke
3,,744,複数オープンファイルの一括保存,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T11:56:06Z+0900,2013-02-18T10:54:00Z+0900,,daisuke
3,,366,複数ウインドウ内でタブを使う,アプリケーション,,機能追加,daisuke,new,2010-06-19T19:35:14Z+0900,2010-06-19T19:35:14Z+0900,,daisuke
3,,1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,アプリケーション,4.0,機能追加,daisuke,new,2017-08-06T21:12:06Z+0900,2021-03-25T00:13:37Z+0900,"Xcode, VisualStudio等に合わせる
→JavaScriptモード等でローカル変数（例えばstr）を入力後に↑矢印で勝手にStringになってしまうので、これを改善しないとだめ",daisuke
3,,1077,補完入力の候補を単語の短い順にしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2014-10-15T00:59:17Z+0900,2014-10-15T00:59:17Z+0900,,daisuke
3,,1016,補完候補入力キーの設定について見直し,アプリケーション,3.8,タスク,daisuke,new,2014-02-11T22:37:26Z+0900,2014-09-07T02:22:28Z+0900,シフト＋スペースの割り当てがこの設定で上書きされてわかりにくいのでなんとかしたい,daisuke
3,,1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,アプリケーション,3.8,不具合,daisuke,new,2016-10-10T16:48:02Z+0900,2017-08-13T10:20:08Z+0900,,daisuke
3,,1195,表示メニューにサブウインドウ表示の項目を追加,アプリケーション,,機能追加,daisuke,new,2016-12-29T18:44:27Z+0900,2019-05-13T10:18:31Z+0900,,daisuke
3,,1700,行間をフォントの高さの倍率で設定したい,アプリケーション,,機能追加,daisuke,new,2022-10-23T19:58:34Z+0900,2022-10-23T19:58:34Z+0900,,daisuke
3,,1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,アプリケーション,3.8b2,機能追加,daisuke,new,2023-04-02T19:04:12Z+0900,2024-02-14T07:50:53Z+0900,,daisuke
1,,813,行番号クリックで、行番号にマーク・行ハイライト,アプリケーション,4.2,機能追加,daisuke,new,2012-05-20T13:29:58Z+0900,2013-02-17T22:15:37Z+0900,,daisuke
3,,1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,アプリケーション,3.8b3,機能追加,daisuke,new,2022-03-06T16:49:27Z+0900,2022-03-06T16:49:27Z+0900,,daisuke
3,,1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,アプリケーション,3.8,機能追加,daisuke,new,2014-10-05T17:15:04Z+0900,2014-10-05T17:15:04Z+0900,,daisuke
3,,532,行折り返し処理の高速化,アプリケーション,,機能追加,daisuke,assigned,2011-06-02T02:48:41Z+0900,2011-08-07T02:46:17Z+0900,"・行折り返し計算は描画実行時にオンデマンドで実行したい
",daisuke
3,,1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,アプリケーション,3.8b2,機能追加,daisuke,new,2024-04-06T06:25:00Z+0900,2024-04-06T06:25:00Z+0900,,daisuke
3,,1067,行に印の色をつけたい,アプリケーション,3.8,機能追加,daisuke,new,2014-09-27T11:31:47Z+0900,2014-09-27T23:18:45Z+0900,,daisuke
3,,842,行にチェックをつける機能,アプリケーション,4.2,機能追加,daisuke,new,2012-06-08T19:28:12Z+0900,2013-02-17T16:55:41Z+0900,,daisuke
3,,542,英語版でKindが日本語で表示される,アプリケーション,4.1,不具合,daisuke,new,2011-06-12T22:49:41Z+0900,2011-06-12T22:49:41Z+0900,,daisuke
3,,1105,英語対応漏れ,アプリケーション,3.8,不具合,daisuke,new,2015-01-02T14:30:08Z+0900,2015-01-02T14:30:08Z+0900,,daisuke
3,,1445,英語ヘルプページ,アプリケーション,3.8b3,タスク,daisuke,new,2019-06-06T22:50:40Z+0900,2021-09-15T22:10:55Z+0900,Webサイト上のヘルプページをGoogle翻訳対応する？,daisuke
3,,1900,色設定の改善,アプリケーション,4.0,機能追加,daisuke,new,2024-05-02T18:52:49Z+0900,2024-05-02T18:52:49Z+0900,,daisuke
3,,1423,自動マージ,アプリケーション,3.8b3,機能追加,daisuke,new,2019-05-10T12:11:54Z+0900,2021-09-17T21:10:18Z+0900,,daisuke
3,,810,自動アップデート,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:20:21Z+0900,2012-05-20T13:20:21Z+0900,,daisuke
3,,1268,自動git管理,アプリケーション,3.8,機能追加,daisuke,new,2018-05-18T07:17:07Z+0900,2018-05-18T07:17:07Z+0900,,daisuke
3,,406,脚注機能,アプリケーション,4.2,機能追加,daisuke,assigned,2010-09-20T22:20:10Z+0900,2013-02-17T19:04:44Z+0900,,daisuke
3,,773,脚注を扱いやすくする機能,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:48:42Z+0900,2013-02-17T23:18:18Z+0900,,daisuke
3,,836,背景色黒の場合のインプットメソッドの下線色がみえづらい,アプリケーション,4.1,不具合,daisuke,new,2012-06-05T12:40:34Z+0900,2012-06-05T12:40:34Z+0900,,daisuke
3,,585,背景色黒のときにカーソルの色が黒になる,アプリケーション,4.1,不具合,daisuke,new,2011-10-01T14:34:55Z+0900,2012-04-07T23:13:13Z+0900,"1. モード設定で背景色を黒にする
2. 文書ウインドウにマウスカーソルを乗せると黒いキャレットになってマウスの位置がわからなくなる

→こちらでは非再現です。本来は、カーソルはMacOS側で自動的に色制御されるはずなのですが。。。
#418の報告もあるので、設定で変更できるように検討します。

",daisuke
3,,1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,アプリケーション,,機能追加,daisuke,new,2017-04-30T15:30:16Z+0900,2017-04-30T15:30:16Z+0900,,daisuke
3,,1201,背景画像について、スクロール時に背景画像を固定して欲しい。,アプリケーション,,機能追加,daisuke,new,2017-04-30T15:30:30Z+0900,2017-04-30T15:30:30Z+0900,,daisuke
3,,1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,アプリケーション,4.2,機能追加,daisuke,new,2015-07-20T23:45:17Z+0900,2015-07-20T23:45:17Z+0900,,daisuke
3,,1532,縦書き時トラックパッド横スクロールのスピードが遅い？,アプリケーション,4.0,不具合,daisuke,new,2020-09-17T15:36:19Z+0900,2021-03-25T00:14:57Z+0900,非再現,daisuke
3,,1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,アプリケーション,4.0,不具合,daisuke,new,2020-09-17T15:35:53Z+0900,2021-03-25T00:15:49Z+0900,非再現,daisuke
3,,970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),アプリケーション,,不具合,daisuke,new,2013-08-18T01:32:03Z+0900,2013-08-18T01:32:03Z+0900,,daisuke
3,,756,編集履歴の視覚化,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T13:00:06Z+0900,2013-02-17T22:16:32Z+0900,,daisuke
3,,1886,終了時にフリーズすることがある,アプリケーション,3.7.9,不具合,daisuke,new,2024-03-14T19:18:02Z+0900,2024-03-18T17:54:03Z+0900,,daisuke
1,,736,簡易版管理,アプリケーション,4.2,機能追加,daisuke,new,2012-05-18T00:11:42Z+0900,2013-02-17T12:17:02Z+0900,,daisuke
3,,1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,アプリケーション,4.0,機能追加,daisuke,new,2019-06-18T18:22:29Z+0900,2021-03-23T01:49:37Z+0900,"1. 改行入力→インデント0
・AView_Text::DoIndent()でkIndentTriggerType_ReturnKey_NewLineの場合にも、indent0ForEmptyLine = true;する。
→これでできるが、実際に使ってみると、常に、改行後インデント０になってしまうので、次入力したい箇所にキャレットが来ず、ストレスを感じる。
2. インデント0→何か入力したらインデント調整
・AView_Text::TextInput()でテキスト挿入の前に
	//
	ABool	shouldIndentForEmptyLine = false;
	//
	if( GetApp().SPI_GetModePrefDB(GetTextDocumentConst().SPI_GetModeIndex()).GetData_Bool(AModePrefDB::kIndent0ForEmptyLine) == true )
	{
		if( mCaretMode == true && GetCaretTextPoint().x == 0 )
		{
			//テキスト挿入前にインデントするとインデント0になってしまうので、ここではフラグのみ設定して、あとでインデントする。
			shouldIndentForEmptyLine = true;
		}
	}
・テキスト挿入の後に
	//
	if( shouldIndentForEmptyLine == true )
	{
		ABool	inputSpaces = GetApp().SPI_GetModePrefDB(GetTextDocumentConst().SPI_GetModeIndex()).GetData_Bool(AModePrefDB::kInputSpacesByTabKey);
		DoIndent(undoTag_NOP,inputSpaces,kIndentTriggerType_IndentFeature);
	}
→1.を採用しないのであれば、これだけ対応してもあまり意味がない。
3. キャレット移動時（カーソルキーorクリック）、元のキャレット位置がx==0ならインデント実行
→タイプしないのに、テキストに変更が発生してしまうのは、ポリシーに反する。。ソース管理上よろしくない。

一旦保留",daisuke
3,,1022,矩形選択範囲の数を合計表示,アプリケーション,3.8,タスク,daisuke,new,2014-04-11T22:09:46Z+0900,2014-09-27T23:15:49Z+0900,,daisuke
3,,1023,矩形選択範囲に同時に文字入力,アプリケーション,3.8,タスク,daisuke,new,2014-04-11T22:10:16Z+0900,2014-09-27T23:16:04Z+0900,,daisuke
3,,991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,アプリケーション,4.2,機能追加,daisuke,new,2013-12-13T09:39:12Z+0900,2013-12-13T09:39:12Z+0900,,daisuke
3,,227,矩型選択モードの時、選択テキストを AppleScript から取得できない,アプリケーション,4.2,不具合,daisuke,assigned,2009-07-05T22:35:59Z+0900,2013-02-17T17:24:39Z+0900,,daisuke
3,,1671,環境設定ファイルAppPreference.miが異常な大きさになった,アプリケーション,,不具合,daisuke,new,2022-05-18T19:36:21Z+0900,2022-05-18T19:36:21Z+0900,非再現,daisuke
3,,1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,アプリケーション,3.8,不具合,daisuke,new,2016-04-10T11:01:58Z+0900,2016-04-10T11:01:58Z+0900,,daisuke
3,,1372,環境設定に「操作」タブ追加,アプリケーション,,機能追加,daisuke,new,2019-01-22T20:11:25Z+0900,2019-01-22T20:11:25Z+0900,一般タブが多くなりすぎたため、少し優先度が下がる設定を操作タブ等に移す,daisuke
3,,287,現在の行のインデント量がわかる機能,アプリケーション,,機能追加,daisuke,new,2009-12-12T06:07:18Z+0900,2009-12-12T06:07:18Z+0900,"たとえば
・インデント位置に縦線
・同じインデントの行をハイライト表示
",daisuke
3,,1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,アプリケーション,3.8,機能追加,daisuke,new,2014-01-19T22:17:51Z+0900,2014-09-07T02:05:56Z+0900,,daisuke
3,,1046,比較用キャレット・行下線,アプリケーション,3.8,機能追加,daisuke,new,2014-06-25T20:11:11Z+0900,2014-09-27T23:17:14Z+0900,,daisuke
3,,1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,アプリケーション,3.8b3,不具合,daisuke,new,2020-05-20T19:54:09Z+0900,2021-09-17T22:17:30Z+0900,,daisuke
3,,1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,アプリケーション,3.8,機能追加,daisuke,new,2016-07-18T21:34:08Z+0900,2017-08-20T13:58:27Z+0900,,daisuke
3,,1058,正規表現検索で途中強制中止可能にする,アプリケーション,3.8,不具合,daisuke,new,2014-08-10T08:53:26Z+0900,2014-09-07T03:10:34Z+0900,,daisuke
3,,818,正規表現強化,アプリケーション,,不具合,daisuke,new,2012-05-20T13:40:03Z+0900,2012-05-20T13:40:03Z+0900,・先読みと後ろ読み,daisuke
3,,804,正規表現の鬼車ライブラリ対応,アプリケーション,4.2,機能追加,daisuke,new,2012-05-20T13:16:34Z+0900,2013-02-17T16:51:40Z+0900,,daisuke
3,,228,正規表現のグループをキーワードとして登録したい,アプリケーション,4.2,機能追加,daisuke,assigned,2009-07-06T00:47:37Z+0900,2013-02-18T10:53:35Z+0900,"mi のモード設定のキーワードで、
正規表現のグループにマッチした文字列をキーワードとして登録したい

例えば、
\begin{equation}
\alpha
\end{equation}
の用に、LaTeX の環境名は ""equation"" の用に一般的な単語が登場します。従っ
て、""equation"" をキーワードとして登録できません。しょうがないので、自分は、
""{"" と""}"" をキーワードを構成する最初/最後の文字に登録して、""{equation}"" をキーワー
ドとして登録しています。

しかし、""{"" と""}"" をキーワードを校正する文字として登録してしまうと、次の
ような場合キーワードのカラーリングがうまくいかなくなります。
\begin{equation}
\frac{\alpha}{\beta}
\end{equation}

上の例では、\alpha や \beta がキーワードとして登録されていてもキーワード
として認識されません。

そこで、正規表現のグループにマッチしたものをキーワードとして登録すること
ができれば、上記のような問題が解決できると思うのです。

""{"" と""}"" はキーワードを構成する最初/最後の文字に含めず、

\(begin|end)\{(equation|eqnarray)\} 

という正規表現を設定して、二つ目のグループにマッチしたキーワードを環境名
として登録できるようにならないものだろうかと思います。
",daisuke
3,,1310,正規表現のmacOS標準クラス使用検討,アプリケーション,,タスク,daisuke,new,2018-08-24T10:48:40Z+0900,2018-08-24T10:48:40Z+0900,"macOS 10.7以降はNSRegularExpressionが使えるので、
こちらに移行、もしくは、設定での切り替えを検討。
https://developer.apple.com/documentation/foundation/nsregularexpression?language=objc

・従来の正規表現が使えなくならないか？
・日本語対応問題ないか？
・後読みに対応しているので、自前で後読み対応するよりは、こちらにしたほうが早いかもしれない。
",daisuke
3,,1121,正規表現[]内のエスケープ,アプリケーション,3.8,不具合,daisuke,new,2015-04-11T00:59:07Z+0900,2015-04-11T00:59:07Z+0900,,daisuke
3,,1542,横文字数多いときの処理速度改善,アプリケーション,3.8b2,機能追加,daisuke,new,2020-11-17T20:37:09Z+0900,2024-04-03T18:12:33Z+0900,"fixedAdvanceで文字幅固定する設定を追加すれば、圧倒的に速くできるはず。
モード設定の詳細タブに「文字幅を固定する」「基準文字」の設定を追加する方向。
関連：#1179",daisuke
3,,1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,アプリケーション,3.8,不具合,daisuke,new,2024-01-05T07:52:43Z+0900,2024-01-05T07:52:43Z+0900,,daisuke
3,,1645,標準モードでもカッコの折りたたみ,アプリケーション,3.8b2,機能追加,daisuke,new,2021-12-13T18:05:53Z+0900,2024-02-16T03:14:21Z+0900,,daisuke
3,,202,構造体のメンバー等に色を付けて欲しい,アプリケーション,,機能追加,daisuke,assigned,2009-04-20T20:40:29Z+0900,2009-10-14T23:50:26Z+0900,"下記に色を付けたい。

・構造体のメンバー
・共用体・構造体内で定義した構造体名


",daisuke
3,,1381,検索結果ポップアップをコンパクトにする？,アプリケーション,3.8b3,機能追加,daisuke,new,2019-01-31T12:37:17Z+0900,2021-09-17T22:07:37Z+0900,"前方・後方には一致テキストがあるかどうかを色だけで視線移動なしに瞬時に判断できるので、
ポップアップの情報の意義はかなりあると感じているが、1440*900等のスクリーンサイズでは、少しウインドウサイズが大きいかもしれない。

なお、全く必要ない（表示が邪魔）と感じる方には、ポップアップOFFにしてもらえばよいので、
位置や表示方法を変更するほどではないと考える。
",daisuke
3,,1616,検索時に別のタブの一致箇所を表示したい,アプリケーション,4.0,機能追加,daisuke,new,2021-09-21T11:27:13Z+0900,2021-09-21T11:27:13Z+0900,,daisuke
3,,1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,アプリケーション,3.8b2,機能追加,daisuke,new,2023-06-18T09:50:34Z+0900,2024-02-16T03:16:07Z+0900,"・検索時
・見出しリストクリック時
",daisuke
3,,1002,検索時、一致文字列が存在する見出しをハイライトする機能,アプリケーション,4.1,機能追加,daisuke,new,2014-01-04T02:29:26Z+0900,2014-01-04T02:29:26Z+0900,,daisuke
2,,759,検索・置換履歴のログ出力,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:17:57Z+0900,2013-02-18T10:49:02Z+0900,"・例えば、置換前／後のリストの形
・さらにそのファイルを利用して一括変換が行えるなど

",daisuke
3,,1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,アプリケーション,4.0,機能追加,daisuke,new,2018-05-24T08:28:12Z+0900,2018-05-24T08:28:12Z+0900,,daisuke
3,,562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,アプリケーション,4.1,機能追加,daisuke,new,2011-08-07T18:03:20Z+0900,2011-08-07T18:03:20Z+0900,,daisuke
3,,1497,検索メモリの登録が消えることがある？,アプリケーション,3.8b3,不具合,daisuke,new,2020-01-28T11:09:27Z+0900,2021-09-17T22:04:20Z+0900,,daisuke
3,,1630,検索フィルタ表示時、⌘＋F一回で検索ダイアログが表示されない,アプリケーション,,機能追加,daisuke,reopened,2021-11-04T13:54:45Z+0900,2022-01-22T19:00:23Z+0900,"・「検索メニュー（⌘F）選択時に先に検索ボックスをフォーカスする」設定のデフォルトをOFFにする
・検索ボックスはあまり使い勝手が良いわけでもないので、デフォルト非表示にする
→やはり検索ボックスが欲しい意見もあるので、一旦戻します。",daisuke
3,,1365,検索ウインドウの検索ボタンを一行にならべてほしい,アプリケーション,3.8b3,機能追加,daisuke,new,2019-01-14T18:50:27Z+0900,2021-09-17T22:15:35Z+0900,,daisuke
3,,1512,検索ウインドウの入力欄を大きくして欲しい,アプリケーション,3.8b3,機能追加,daisuke,new,2020-05-30T12:39:09Z+0900,2021-09-17T22:07:58Z+0900,検索・置換項目に、改行を入れた場合などに把握しづらいため,daisuke
3,,1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,アプリケーション,3.8b3,機能追加,daisuke,new,2020-05-30T12:44:19Z+0900,2021-09-17T22:08:14Z+0900,システム環境設定で「コントロール間のフォーカス移動をキーボードで操作」をONにしたときに、置換までのタブキー回数が多いため。,daisuke
3,,1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,アプリケーション,3.8b3,機能追加,daisuke,new,2022-04-23T19:38:53Z+0900,2022-04-23T19:38:53Z+0900,,daisuke
1,,1846,検索UI改善,アプリケーション,3.8b2,機能追加,daisuke,new,2023-11-03T23:44:26Z+0900,2024-05-02T22:23:05Z+0900,"検索UI変更案：
・ツールバー上のmacOS標準の検索ボックスは廃止
・Google Chromeと同様のポップアップ形式の検索ボックスにする（Safariは検索のたびに表示領域が一段下がってしまうので、ポップアップのほうが個人的には使いやすいと感じる。）
　・ポップアップ上でも基本的な検索オプションを選択可能
　・現在位置/一覧数の表示
　・従来の検索ダイアログを表示するボタン（検索ダイアログ側にもポップアップ形式への切り替えボタン）
・デフォルトはポップアップ検索ボックス。検索ダイアログ／ポップアップ切り替えは記憶する。
・検索ループオプションのデフォルト値検討。
",daisuke
3,2.1.9b2,2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,アプリケーション,,機能追加,daisuke,new,2009-01-17T22:31:25Z+0900,2009-03-06T07:49:37Z+0900,"テキスト上の条件に一致する文字列（たとえば下記）
{{{
#2
}}}
をダブルクリックすると、
あらかじめ設定したWebページ（上記の例では、下記）
{{{
http://trac.mimikaki.net/mi/ticket/2
}}}
を表示するようにしてほしい。

----

'''フリーフォーマットです。''


",daisuke
3,,1363,本文1行目をファイル名にする,アプリケーション,,機能追加,daisuke,new,2019-01-07T20:28:01Z+0900,2019-01-07T20:28:01Z+0900,,daisuke
2,,1587,未保存データがあるときの操作がわかりづらい,アプリケーション,3.8b2,機能追加,daisuke,new,2021-05-27T21:02:46Z+0900,2024-02-13T20:48:05Z+0900,"・ヘルプ記載
・差分表示になるので普段差分表示を使っていない人にはわかりづらい
・差分側で別名保存するときのデフォルトフォルダ、ファイル名改善要",daisuke
3,,1786,有効define値の編集にて、無効なdefine定義の方を定義したい,アプリケーション,3.8b2,機能追加,daisuke,new,2023-07-03T17:21:44Z+0900,2024-02-14T07:50:41Z+0900,,daisuke
3,,707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,アプリケーション,4.1,不具合,daisuke,new,2012-04-08T11:27:46Z+0900,2012-04-08T11:27:46Z+0900,特にWindowsの場合、自動スクロールしないので、下矢印ボタンをクリックし続ける必要がある。,daisuke
3,,1165,最近開いたファイルを閉じた順に表示するオプションがほしい,アプリケーション,3.8,機能追加,daisuke,new,2016-02-13T21:39:34Z+0900,2016-03-19T16:28:30Z+0900,,daisuke
3,,254,最近開いたファイルの項目をロックする機能,アプリケーション,4.1,機能追加,daisuke,assigned,2009-10-25T02:47:03Z+0900,2010-02-22T00:12:56Z+0900,,daisuke
3,,1869,最近開いたファイルの機能追加要望,アプリケーション,3.8,不具合,daisuke,new,2024-01-05T07:54:00Z+0900,2024-01-05T07:54:00Z+0900,"・最大1万件 or 数日の履歴
・ファイル名や内容での検索
",daisuke
3,,394,最近開いたファイルにピンをつける機能,アプリケーション,4.1,機能追加,daisuke,assigned,2010-09-03T02:06:47Z+0900,2013-02-17T11:15:29Z+0900,,daisuke
3,,549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,アプリケーション,4.1,不具合,daisuke,assigned,2011-06-18T19:11:37Z+0900,2012-04-07T23:11:37Z+0900,,daisuke
3,,464,書き込み権限がないsmbサーバーに書き込んだときのエラーメッセージ,アプリケーション,,不具合,daisuke,assigned,2011-01-09T23:42:39Z+0900,2011-01-16T11:35:20Z+0900,,daisuke
3,,1353,曖昧検索の音引き,アプリケーション,3.8b3,機能追加,daisuke,new,2018-11-25T13:41:58Z+0900,2021-09-17T21:39:04Z+0900,"前の文字がひらがな・カタカナの場合のみ一致するようにする？
",daisuke
3,,1545,曖昧検索OFFでもU+FA19とU+795Eが一致する,アプリケーション,3.8b3,不具合,daisuke,new,2020-11-26T18:08:19Z+0900,2021-09-17T22:06:07Z+0900,Unicode dataのU+FA19のdecompにU+795Eが登録されている？,daisuke
3,,448,日本語入力モード識別カーソル,アプリケーション,,機能追加,daisuke,new,2010-12-23T21:20:25Z+0900,2010-12-23T21:20:25Z+0900,,daisuke
3,,1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,アプリケーション,,不具合,daisuke,new,2015-09-06T19:31:24Z+0900,2015-09-06T19:31:24Z+0900,"open /Applications/mi.app -n --args ""/Users/tkurita/あ.txt""",daisuke
