__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,,72,(旧R0028)キーバインド設定でオプションキー、コマンドキー＋アルファベットの組み合わせを可能にしてほしい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:43:42Z+0900,2009-02-28T22:38:14Z+0900,（旧機能追加リストR0028より移行）,daisuke
3,,77,(旧R0040)マルチファイル検索でメモリー機能,アプリケーション,4.2,機能追加,daisuke,accepted,2009-01-24T11:51:35Z+0900,2013-02-17T22:11:34Z+0900,（旧機能追加リストR0040より移行）,daisuke
3,,78,(旧R0041)全角スペースでインデント,アプリケーション,4.2,機能追加,daisuke,accepted,2009-01-24T11:52:15Z+0900,2013-02-17T22:03:49Z+0900,（旧機能追加リストR0041より移行）,daisuke
3,,79,(旧R0048)保存時の自動拡張子追加(.txt),アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:52:51Z+0900,2009-02-28T22:54:25Z+0900,（旧機能追加リストR0048より移行）,daisuke
3,,80,(旧R0049)テキストエンコーディング、改行コードのフォルダ内の一括変換機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:53:26Z+0900,2009-02-28T22:54:43Z+0900,（旧機能追加リストR0049より移行）,daisuke
3,,82,(旧R0056)モード設定の「Drag&Drop」の「拡張子」に正規表現を設定したい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:54:08Z+0900,2009-02-28T22:55:25Z+0900,（旧機能追加リストR0056より移行）,daisuke
3,,85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,アプリケーション,4.1,機能追加,daisuke,accepted,2009-01-24T11:55:31Z+0900,2009-02-28T22:56:36Z+0900,（旧機能追加リストR0062より移行）,daisuke
3,,86,(旧R0064)ツールバーに登録したフォルダ内の項目の順番を制御したい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:55:50Z+0900,2009-02-28T22:56:54Z+0900,（旧機能追加リストR0064より移行）,daisuke
3,,87,(旧R0067)hook機能の復活（モードごとにフックを設定、open hookの動作タイミング修正）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:56:35Z+0900,2009-02-28T22:57:37Z+0900,（旧機能追加リストR0067より移行）,daisuke
3,,88,(旧R0068)「キーワード」の「ファイルからの読み込み」で、カテゴリーの構造を含んだ形(XML?)でインポートしたい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:57:03Z+0900,2009-02-28T22:57:55Z+0900,（旧機能追加リストR0068より移行）,daisuke
3,,90,(旧R0074)AppleScript からツールコマンドを実行したい,アプリケーション,4.2,機能追加,daisuke,assigned,2009-01-24T11:57:56Z+0900,2013-02-17T17:10:23Z+0900,（旧機能追加リストR0074より移行）,daisuke
3,,95,(旧R0091)マルチファイル検索高速化,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:31:04Z+0900,2009-02-28T23:00:46Z+0900,（旧機能追加リストR0091より移行）,daisuke
3,,96,(旧R0092)タブの順番入れ替え,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:31:28Z+0900,2009-02-28T23:01:10Z+0900,（旧機能追加リストR0092より移行）,daisuke
3,,98,(旧R0099)classの定義をジャンプリストに設定する,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:32:32Z+0900,2009-02-28T23:01:46Z+0900,（旧機能追加リストR0099より移行）,daisuke
3,,99,(旧R0102)ファイルリストに表示させないファイルの種類を選べるようにする,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:33:13Z+0900,2009-02-28T23:02:02Z+0900,（旧機能追加リストR0102より移行）,daisuke
3,,100,(旧R0103)TheStylistを使えるようにしてほしい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:34:11Z+0900,2009-03-01T01:07:34Z+0900,"（旧機能追加リストR0103より移行）
http://homepage.mac.com/eigom/FileSharing6.html
",daisuke
3,,101,(旧R0114)キーワードにスペースを含めたい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:34:55Z+0900,2009-02-28T23:06:45Z+0900,（旧機能追加リストR0114より移行）,daisuke
3,,103,(旧R0126)Cモードのツールのデフォルトをxcodeに,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:35:35Z+0900,2009-02-28T23:07:45Z+0900,（旧機能追加リストR0126より移行）,daisuke
3,,104,(旧R0129)AppleScript の範囲参照形式をサポートしてほしい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:36:00Z+0900,2009-02-28T23:08:02Z+0900,（旧機能追加リストR0129より移行）,daisuke
3,,105,(旧R0130)自動インデントOFFにしたい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:36:34Z+0900,2009-10-15T00:27:33Z+0900,"（旧機能追加リストR0130より移行）

・コマンド＋Ｔを押したときだけインデント
・空行は無視した方がよい？

",daisuke
3,,106,(旧R0131)検索を開始したら検索ダイアログを閉じて欲しい．あるいは閉じるかどうかを選択できるようにして欲しい．,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:36:58Z+0900,2009-02-28T23:08:37Z+0900,（旧機能追加リストR0131より移行）,daisuke
3,,107,(旧R0133)検索ウインドウの置き換えボタンのショートカットがほしい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:38:05Z+0900,2009-02-28T23:08:57Z+0900,（旧機能追加リストR0133より移行）,daisuke
3,,109,(旧R0136)原稿用紙モードで、インプットメソッドの下線がみづらい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:39:31Z+0900,2009-02-28T23:09:31Z+0900,（旧機能追加リストR0136より移行）,daisuke
3,,114,(旧R0149)シェルスクリプトのstderrをウインドウ表示,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:05:40Z+0900,2009-02-28T23:11:20Z+0900,（旧機能追加リストR0149より移行）,daisuke
3,,115,(旧R0150)シェルスクリプトとツールコマンドの連携強化,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:06:56Z+0900,2009-02-28T23:11:38Z+0900,"（旧機能追加リストR0150より移行）
<<<SELECT-WHOLE-PARAGRAPH>>>
で拡張選択された部分を、改めてコピーし、シェルスクリプトに送る
シェルスクリプトで出力された結果を拡張選択部分に上書き

",daisuke
3,,116,(旧R0151)モード共通のシェルスクリプトツール,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:07:20Z+0900,2009-02-28T23:11:55Z+0900,（旧機能追加リストR0151より移行）,daisuke
3,,120,(旧R0159)誤インストール時の対策,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:19:02Z+0900,2009-02-28T23:13:19Z+0900,"（旧機能追加リストR0159より移行）
モード設定、環境設定等を初期設定に戻す機能

",daisuke
3,,121,(旧R0161)ドキュメントのモード変更時に、ドキュメント設定変更,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:20:11Z+0900,2009-02-28T23:13:40Z+0900,"（旧機能追加リストR0161より移行）
モード切替時にドキュメントの文字サイズ等を追随して変更したい

",daisuke
3,,122,(旧R0162)新規ドキュメント作成時にモード選択したい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:20:39Z+0900,2009-02-28T23:14:13Z+0900,（旧機能追加リストR0162より移行）,daisuke
3,,125,(旧R0167)補完機能のインクリメンタルサーチ,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:24:20Z+0900,2009-02-28T23:15:00Z+0900,（旧機能追加リストR0167より移行）,daisuke
3,,126,(旧R0167)補完機能の候補補完履歴の記憶,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:30:19Z+0900,2009-02-28T23:15:16Z+0900,（旧機能追加リストR0167より移行）,daisuke
3,,127,(旧R0168)標準ツールとモードごとのツールを別メニューに分けてほしい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:33:24Z+0900,2009-02-28T23:15:32Z+0900,（旧機能追加リストR0168より移行）,daisuke
3,,128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,アプリケーション,4.1,機能追加,daisuke,assigned,2009-01-24T16:34:39Z+0900,2011-05-15T21:02:44Z+0900,"（旧機能追加リストR0171より移行）

タブ表示幅8文字、インデント2文字ルールへの対応

* 「タブ入力時にスペース入力」をONにしたときだけ有効となる
　「入力文字幅」設定を追加
* タブ・左右シフト時に追加されるスペース文字数は「入力文字幅」設定に従う
　タブ文字の表示幅は「タブ表示幅」設定に従う


現在の仕様は下記。「インデント」に2を設定で良いのでは？
【現在の仕様】
＜基本仕様＞
・タブコードは半角スペース「タブ表示幅」分の幅で表示
・左右シフト・インデントのインデント量は「インデント」

＜詳細仕様＞
・行頭以外でキーバインド「タブ（インデント）」を押したとき、または、キーバインド「タブ」を押したときは、
「タブ入力時にスペース入力」がOFFのときは、タブコードを入力する
「タブ入力時にスペース入力」がONのときは、「タブ表示幅」分の半角スペースを入力する

・行頭でキーバインド「タブ（インデント）」を押したときは、インデントを行う。
・インデント量を実現するために、
「タブ入力時にスペース入力」がOFFのときは、タブコードと半角スペースを使う
「タブ入力時にスペース入力」がONのときは、半角スペースのみを使う
",daisuke
3,,131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,アプリケーション,4.2,機能追加,daisuke,accepted,2009-01-24T16:38:15Z+0900,2013-02-17T23:04:37Z+0900,（旧機能追加リストR0176より移行）,daisuke
3,,132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,アプリケーション,4.1,機能追加,daisuke,accepted,2009-01-24T16:38:36Z+0900,2009-02-28T23:17:24Z+0900,（旧機能追加リストR0179より移行）,daisuke
3,,134,(旧R0182)複数ウインドウ内でのタブ表示,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:42:58Z+0900,2009-02-28T23:18:24Z+0900,（旧機能追加リストR0182より移行）,daisuke
3,,136,(旧R0190)AppleScriptに検索系コマンドを追加,アプリケーション,4.2,機能追加,daisuke,assigned,2009-01-24T16:44:13Z+0900,2013-02-17T14:32:33Z+0900,（旧機能追加リストR0190より移行）,daisuke
3,,139,(旧R0194)キーワードに日本語も使えるようにして欲しい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:49:11Z+0900,2009-02-28T23:19:51Z+0900,"（旧機能追加リストR0194より移行）
",daisuke
3,,144,(旧R0202)今日の作業記録、編集ログ（編集ファイル、編集行数、差分等）、時刻ごとの編集文字数等自動保存,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:52:39Z+0900,2009-02-28T23:21:25Z+0900,（旧機能追加リストR0202より移行）,daisuke
3,,148,(旧R0206)開いたファイルのパス（FTPパス含む）が、モード設定に設定した正規表現に一致した場合に、そのモードで開く機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:56:22Z+0900,2009-02-28T23:31:23Z+0900,（旧機能追加リストR0206より移行）,daisuke
3,,149,(旧R0209)検索ウインドウを自動で閉じる機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:56:39Z+0900,2009-02-28T23:31:42Z+0900,（旧機能追加リストR0209より移行）,daisuke
3,,151,(旧R0212)ブラウズツール実行時HTMLの該当アンカーに移動してほしい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:57:40Z+0900,2009-02-28T23:32:20Z+0900,（旧機能追加リストR0212より移行）,daisuke
3,,152,(旧R0214)クリップボードの履歴,アプリケーション,4.1,機能追加,daisuke,accepted,2009-01-24T16:58:25Z+0900,2009-02-28T23:32:36Z+0900,（旧機能追加リストR0214より移行）,daisuke
3,,153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,アプリケーション,4.2,機能追加,daisuke,accepted,2009-01-24T17:00:17Z+0900,2013-02-17T11:40:28Z+0900,（旧機能追加リストR0215より移行）,daisuke
3,,154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,アプリケーション,4.1,機能追加,daisuke,accepted,2009-01-24T17:00:42Z+0900,2009-02-28T23:33:12Z+0900,（旧機能追加リストR0216より移行）,daisuke
3,,156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:01:41Z+0900,2009-02-28T23:33:46Z+0900,（旧機能追加リストR0218より移行）,daisuke
3,,157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:02:09Z+0900,2009-02-28T23:34:05Z+0900,（旧機能追加リストR0219より移行）,daisuke
3,,158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,アプリケーション,4.1,機能追加,daisuke,accepted,2009-01-24T17:02:50Z+0900,2009-02-28T23:34:24Z+0900,（旧機能追加リストR0220より移行）,daisuke
3,,159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,アプリケーション,4.1,機能追加,daisuke,accepted,2009-01-24T17:03:17Z+0900,2009-02-28T23:34:40Z+0900,（旧機能追加リストR0221より移行）,daisuke
3,,161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:04:06Z+0900,2009-02-28T23:35:09Z+0900,（旧機能追加リストR0223より移行）,daisuke
3,,162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:04:45Z+0900,2009-02-28T23:35:32Z+0900,（旧機能追加リストR0224より移行）,daisuke
3,,163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,アプリケーション,4.2,機能追加,daisuke,accepted,2009-01-24T17:06:51Z+0900,2013-02-17T22:12:37Z+0900,（旧機能追加リストR0226より移行）,daisuke
3,,171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,アプリケーション,4.1,機能追加,daisuke,assigned,2009-01-24T17:18:50Z+0900,2011-05-15T21:03:29Z+0900,（旧機能追加リストR0245より移行）,daisuke
3,,173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:19:52Z+0900,2009-02-28T23:51:15Z+0900,（旧機能追加リストR0249より移行）,daisuke
3,,176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,assigned,2009-01-24T17:21:04Z+0900,2012-03-16T00:20:31Z+0900,（旧機能追加リストR0252より移行）,daisuke
3,,178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:21:52Z+0900,2009-02-28T23:53:23Z+0900,（旧機能追加リストR0254より移行）,daisuke
3,,195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,アプリケーション,4.2,機能追加,daisuke,accepted,2009-03-11T22:32:22Z+0900,2013-02-17T17:03:57Z+0900,"・モード設定（またはプロジェクト）に、tracのURL、マイルストーンを設定する
・該当モード（またはプロジェクト）のファイル読み込み時に、レポート（のRSS?）をダウンロードし、一覧表示
・一覧表示を選択すると、そのチケットがアクティブ表示される。→次に一覧を読み込んだときにも記憶される
・ツールコマンドにより、選択チケットの番号を挿入できる。ツールボタンを押すと//#183といった文字列を挿入できる。
（・直接チェックインを実現したときに、コメントに自動的にアクティブなチケット番号が挿入される）
など


",daisuke
3,,197,マーカー機能,アプリケーション,,機能追加,daisuke,accepted,2009-03-22T05:18:09Z+0900,2009-03-29T11:17:13Z+0900,"後で修正を加えようと思っているところなどに、
忘れないようする為にペンでマーカーしたようにする機能
",daisuke
3,,198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,アプリケーション,,機能追加,daisuke,assigned,2009-03-26T02:21:05Z+0900,2009-04-01T21:19:40Z+0900,"現状では、miの最初の起動時にモード／ツールがコピーされたのち、
ユーザーが自分で更新しない限り、miをアップデートしてもモード／ツールはアップデートされない。
また、元々のツールと、ユーザーがカスタマイズしたモード／ツールが混在しているので、
ユーザーが自分で更新するのには、手間がかかる。

＜案１＞
* モード の置き場所は Library/Preferences/mi から Library/Application Support/mi に変更
* 標準添付のモード/ツール類は mi のアプリケーションバンドルの中に入れておく。
* アプリケーションバンドルの中の モード/ツールは積極的にコピーしない。
同じモードが ユーザーの Library/Application Support/mi/mode 以下に無ければ、
アプリケーションバンドルないのモード設定とツールを使う。
* ユーザがモード設定を変更した段階でユーザの Library/Application Support/mi/mode 以下をコピーする。
* もしくはツールに変更を加えた段階でユーザの Library/Application Support/mi/mode 以下をコピーする。
* モード設定にデフォルトの設定（アプリケーションバンドルないの設定ファイル）にもどす機能を追加。

＜案２＞
・最初の起動時にコピーしたときのツールの内容を記憶しておく
・mi起動時等に、ユーザーによる変更を検知したら、そのファイルにフラグを立てておく
・mi起動時に、標準添付ツールの変更を検知したら、フラグが立っていないファイルを更新する
※ユーザーがモード設定フォルダ内のツールを直接編集することができる。

＜案３＞
* ツールについては標準添付のツールはいっさいコピーしない。
* ユーザができるのは、ツールを追加することのみ。
* 添付のツールとユーザが追加したツールの両方をセパレータで区切ってメニュー
に表示するようにする。
* このようにすると、現在のツールメニューが４分割されることになるので、
標準ツールメニューとモードごとのツールメニューを別メニューにする。
* 標準添付ツールをメニューに表示するかどうかの設定を設ける。

＜案３への追加案＞
・新規ツール追加する場合、既存ツールをテンプレートとして新規作成できる。
・標準添付のツールであっても、ショートカットのキーバインドは変更できる。
（ツール入力モードのキーバインドも）
（ショートカット、ツール入力モードの設定データの保存先は、独立したファイルにする。）





",daisuke
3,,202,構造体のメンバー等に色を付けて欲しい,アプリケーション,,機能追加,daisuke,assigned,2009-04-20T20:40:29Z+0900,2009-10-14T23:50:26Z+0900,"下記に色を付けたい。

・構造体のメンバー
・共用体・構造体内で定義した構造体名


",daisuke
3,,211,タグクラウド,アプリケーション,,機能追加,daisuke,assigned,2009-06-06T20:18:47Z+0900,2009-06-06T20:52:21Z+0900,,daisuke
3,,217,型チェック補完機能,アプリケーション,,機能追加,daisuke,assigned,2009-06-14T10:51:33Z+0900,2009-06-14T11:00:25Z+0900,"たとえば、
typedef int Id;
typedef int Index;
void func( const Id inID )
{
...
}
main()
{

    Index a;
    func(a);

}
としたときに、func(a)の位置に強調表示を表示する。
また、付箋紙ウインドウ等に、「引数の型と仮引数の型が一致しません」等のメッセージを表示する。
",daisuke
3,,228,正規表現のグループをキーワードとして登録したい,アプリケーション,4.2,機能追加,daisuke,assigned,2009-07-06T00:47:37Z+0900,2013-02-18T10:53:35Z+0900,"mi のモード設定のキーワードで、
正規表現のグループにマッチした文字列をキーワードとして登録したい

例えば、
\begin{equation}
\alpha
\end{equation}
の用に、LaTeX の環境名は ""equation"" の用に一般的な単語が登場します。従っ
て、""equation"" をキーワードとして登録できません。しょうがないので、自分は、
""{"" と""}"" をキーワードを構成する最初/最後の文字に登録して、""{equation}"" をキーワー
ドとして登録しています。

しかし、""{"" と""}"" をキーワードを校正する文字として登録してしまうと、次の
ような場合キーワードのカラーリングがうまくいかなくなります。
\begin{equation}
\frac{\alpha}{\beta}
\end{equation}

上の例では、\alpha や \beta がキーワードとして登録されていてもキーワード
として認識されません。

そこで、正規表現のグループにマッチしたものをキーワードとして登録すること
ができれば、上記のような問題が解決できると思うのです。

""{"" と""}"" はキーワードを構成する最初/最後の文字に含めず、

\(begin|end)\{(equation|eqnarray)\} 

という正規表現を設定して、二つ目のグループにマッチしたキーワードを環境名
として登録できるようにならないものだろうかと思います。
",daisuke
3,,233,マウスカーソル位置にホバーでキャレットを表示して欲しい,アプリケーション,,機能追加,daisuke,assigned,2009-09-05T15:54:40Z+0900,2009-10-14T23:51:17Z+0900,,daisuke
3,,250,「文字種変換」カスタマイズ機能,アプリケーション,4.1,機能追加,daisuke,new,2009-10-18T10:58:32Z+0900,2010-02-07T20:50:58Z+0900,「文字種変換」メニューに、ユーザーが設定した変換ルールの項目を追加できるようにする,daisuke
3,,254,最近開いたファイルの項目をロックする機能,アプリケーション,4.1,機能追加,daisuke,assigned,2009-10-25T02:47:03Z+0900,2010-02-22T00:12:56Z+0900,,daisuke
3,,270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,アプリケーション,,機能追加,daisuke,new,2009-11-14T21:13:40Z+0900,2009-11-14T21:13:40Z+0900,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,daisuke
3,,278,Webブラウザ上で動作するmiがほしい,アプリケーション,,機能追加,daisuke,assigned,2009-11-24T00:27:56Z+0900,2009-11-24T00:30:51Z+0900,"Webブラウザ内、もしくは、連携して動作する
wiki編集に便利な機能を盛り込む",daisuke
3,,279,モード設定を一括で変更できる機能,アプリケーション,,機能追加,daisuke,new,2009-11-28T10:21:17Z+0900,2009-11-28T10:21:17Z+0900,,daisuke
3,,280,"モード設定のUndo, Cancel",アプリケーション,,機能追加,daisuke,new,2009-11-28T10:22:26Z+0900,2009-11-28T10:22:26Z+0900,,daisuke
3,,287,現在の行のインデント量がわかる機能,アプリケーション,,機能追加,daisuke,new,2009-12-12T06:07:18Z+0900,2009-12-12T06:07:18Z+0900,"たとえば
・インデント位置に縦線
・同じインデントの行をハイライト表示
",daisuke
3,,289,"文法認識 Perl, HTMLでの'の扱い",アプリケーション,4.1,機能追加,daisuke,assigned,2009-12-13T23:01:32Z+0900,2011-05-15T21:26:39Z+0900,"Perlで演算子$'以降が文字列として判定されて次の ' まで一色になってしまう
HTMLでは実体参照をしなくても' などは一応使えるので、これもまた同様の症状が出てしまう",daisuke
3,,290,見出しジャンプの正規表現の改善,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:03:04Z+0900,2009-12-13T23:07:36Z+0900,"
{{{
現状では例えばHTMLの場合 .*<a\tid=""([^""]+)"" としないと
インデントや周囲の文字が邪魔して見出しに登録されなくなってしまう

}}}
",daisuke
