__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1859,何らかの不具合等で設定データの配列サイズ数が異常に大きくなった場合の対策,アプリケーション,closed,対応済,,タスク,普通,daisuke,2024-02-16T03:16:52Z+0900,2023-12-16T19:22:13Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1746,Application Scriptsフォルダに入れたスクリプトをツールとして実行できるようにする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2024-02-13T22:48:34Z+0900,2023-03-13T21:47:50Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1852,環境設定の一部項目はiCloudで共有しないように変更（ローカル環境個別の設定のため）,アプリケーション,closed,対応済,,タスク,普通,daisuke,2024-02-13T17:34:56Z+0900,2023-11-28T21:19:50Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1876,インデント・タブ設定整理,アプリケーション,closed,対応済,,タスク,普通,daisuke,2024-02-12T04:56:37Z+0900,2024-02-10T20:28:59Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1855,複文インデント設定の各オプションのデフォルトはOFFにする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-12-08T23:55:53Z+0900,2023-11-30T02:10:12Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1854,見出し設定の正規表現チェック,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-11-30T01:21:03Z+0900,2023-11-30T01:11:11Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1845,⌘Fのフォーカスのデフォルト変更,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-11-10T17:36:45Z+0900,2023-11-03T23:39:29Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1821,「キーワードを構成する文字」の設定が分かりづらい,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-10-14T01:21:55Z+0900,2023-08-27T17:32:55Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1838,モード設定の背景画像設定は「その他機能」タブへ移動,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-10-14T01:19:08Z+0900,2023-10-14T01:18:50Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1744,設定レイアウト・各種表現等改善,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-10-12T18:49:11Z+0900,2023-03-06T19:19:27Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1827,一括置換完了／エラー時、ダイアログ表示する,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-10-10T21:44:42Z+0900,2023-10-05T01:57:33Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1832,タイトルバーコンパクトモードのデフォルトをONに変更,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-10-08T05:45:39Z+0900,2023-10-07T21:59:11Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1650,デフォルトフォント・行間見直し,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-10-07T19:22:22Z+0900,2022-01-26T00:03:53Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1824,環境設定→アプリケーション設定,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-10-07T19:13:36Z+0900,2023-09-27T21:35:36Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1825,ツールバー項目のサイズは完全にmacOS任せにする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-09-28T04:52:29Z+0900,2023-09-28T04:52:21Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1822,gitリポジトリフォルダをプロジェクトフォルダとして表示する　設定の廃止,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-09-04T20:05:37Z+0900,2023-09-04T20:00:27Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1816,iCloud環境設定を使用時の他デバイスへの反映タイミングの最適化,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-08-13T19:23:11Z+0900,2023-08-13T12:28:55Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1731,キャレットが左端のとき細くなるのを改善,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-25T18:13:35Z+0900,2023-02-02T20:07:40Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1804,mi-defaultカラースキームの色を少し変更,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-23T18:55:27Z+0900,2023-07-23T16:38:31Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1796,ツールバーの表示改善,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-19T16:44:35Z+0900,2023-07-19T14:49:24Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1791,マルチファイル検索結果デフォルト表示位置を画面左下にする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-19T04:01:37Z+0900,2023-07-17T14:58:15Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1433,Info.plist DocumentTypes見直し,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-14T12:17:22Z+0900,2019-05-24T03:38:16Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1787,Info.plist英語版,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-14T03:01:17Z+0900,2023-07-11T18:55:42Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1788,"lprojフォルダの名称をja, enにする",アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-13T20:38:34Z+0900,2023-07-13T15:09:13Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1762,クリエータコード関連設定の削除,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-02T13:18:38Z+0900,2023-04-08T17:22:09Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1721,git内蔵,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-05-18T20:07:25Z+0900,2022-12-09T22:14:48Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1485,gitコマンドが正常に起動できないときにダイアログを表示する,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-05-18T20:07:08Z+0900,2019-10-10T11:16:02Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1764,ウインドウリサイズ時に色付けを消さないようにする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-05-18T20:05:12Z+0900,2023-04-12T22:53:07Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1769,色付けのみの見出し定義使用時のメモリ使用量削減,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-05-18T20:04:19Z+0900,2023-04-28T08:43:33Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1771,Sparkle更新,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-05-18T20:03:49Z+0900,2023-05-15T11:27:17Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1751,mi JavaScript用キーワード設定はJavaScriptモードへ移動,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-03-28T22:24:00Z+0900,2023-03-28T22:12:20Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1743,設定ウインドウ閉じるとき等の処理速度改善,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-03-10T01:29:26Z+0900,2023-03-01T07:56:05Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1730,初回iCloud環境設定ON→モード設定を同時にONにすると、次回起動時にモード設定の方はONにならない,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-02-20T18:48:24Z+0900,2023-01-27T17:41:22Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1722,Subversion機能削除,アプリケーション,closed,対応済,,タスク,普通,daisuke,2022-12-19T18:16:09Z+0900,2022-12-09T22:17:35Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1434,Window Restoration対策見直し,アプリケーション,closed,対応済,,タスク,普通,daisuke,2022-12-19T18:12:28Z+0900,2019-05-24T03:40:10Z+0900,daisuke
1,3.8,None,1024,指定ピクセル幅でタブ,アプリケーション,new,None,,タスク,高,daisuke,2016-03-19T16:25:39Z+0900,2014-04-11T22:11:00Z+0900,daisuke
3,3.8,None,1016,補完候補入力キーの設定について見直し,アプリケーション,new,None,,タスク,普通,daisuke,2014-09-07T02:22:28Z+0900,2014-02-11T22:37:26Z+0900,daisuke
3,3.8,None,1022,矩形選択範囲の数を合計表示,アプリケーション,new,None,,タスク,普通,daisuke,2014-09-27T23:15:49Z+0900,2014-04-11T22:09:46Z+0900,daisuke
3,3.8,None,1023,矩形選択範囲に同時に文字入力,アプリケーション,new,None,,タスク,普通,daisuke,2014-09-27T23:16:04Z+0900,2014-04-11T22:10:16Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1820,ページ番号の「本文からの相対位置」のデフォルトは-5mmにする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-08-22T18:22:44Z+0900,2023-08-22T18:18:19Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1814,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる　Dataless fileのmaterializeをopt out,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-08-12T03:42:06Z+0900,2023-08-08T21:02:47Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1800,メモ保存時の、ファイルリストの更新処理改善,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-28T17:05:33Z+0900,2023-07-21T19:22:03Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1798,Xcode 14.3: libarclite_macosx.aライブラリがないというエラーが出る,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-21T19:57:25Z+0900,2023-07-20T18:18:27Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1773,代替フォント設定を詳細タブへ移動,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-05-28T13:35:56Z+0900,2023-05-26T19:40:47Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1775,改行コードメニューのCR (Legacy Mac)から(Legacy Mac)の表記を消す,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-05-28T13:25:04Z+0900,2023-05-27T03:55:25Z+0900,daisuke
3,3.7.5,color: #777; background: #ddd; border-color: #ccc;,1745,Developer ID Applicaion証明書の更新,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-03-31T23:58:08Z+0900,2023-03-11T16:37:46Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1622,XcodeのDeployment Target設定を10.9へ変更,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-09-26T19:26:30Z+0900,2021-09-26T19:26:23Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1621,Sparkle更新(1.27.0),アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-09-26T17:53:05Z+0900,2021-09-26T17:28:48Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1573,usroリソースはもう動作していない気がする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-09-21T12:53:31Z+0900,2021-03-25T20:41:55Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1615,同じフォルダのファイル、同じプロジェクトのファイルの読み込み処理を少し高速化,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-09-20T22:05:03Z+0900,2021-09-20T22:04:12Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1612,Unicode Data 14.0対応,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-09-18T14:38:02Z+0900,2021-09-18T14:23:45Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1597,M1 CPUで置換が遅い,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-09-18T14:19:00Z+0900,2021-07-05T14:27:33Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1486,キーワード設定の説明追加,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-09-01T19:33:17Z+0900,2019-10-10T19:18:12Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1553,スレッド制御改善,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-03-15T18:50:37Z+0900,2020-12-26T22:38:28Z+0900,daisuke
3,3.5b6,color: #777; background: #ddd; border-color: #ccc;,1520,Apple Silicon対応,アプリケーション,closed,対応済,,タスク,普通,daisuke,2020-11-26T17:51:56Z+0900,2020-06-23T23:49:53Z+0900,daisuke
3,3.5b5,color: #777; background: #ddd; border-color: #ccc;,1521,Big Sur対応（UIデザイン調整等）,アプリケーション,closed,対応済,,タスク,普通,daisuke,2020-11-12T23:48:21Z+0900,2020-06-25T20:56:59Z+0900,daisuke
2,3.5b4,color: #777; background: #ddd; border-color: #ccc;,1537,マウスクリックで日本語変換確定させる,アプリケーション,closed,対応済,,タスク,中,daisuke,2020-10-01T18:29:51Z+0900,2020-09-27T18:29:15Z+0900,daisuke
3,3.5.2b1,color: #777; background: #ddd; border-color: #ccc;,1552,メモリ使用量削減,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-01-06T22:23:43Z+0900,2020-12-26T15:44:36Z+0900,daisuke
3,3.5.2b1,color: #777; background: #ddd; border-color: #ccc;,1551,UnicodeData.txt更新,アプリケーション,closed,対応済,,タスク,普通,daisuke,2020-12-26T15:46:14Z+0900,2020-12-23T18:31:45Z+0900,daisuke
3,3.5.1,color: #777; background: #ddd; border-color: #ccc;,1547,タイトルバー表示改善,アプリケーション,closed,対応済,,タスク,普通,daisuke,2020-12-13T19:54:07Z+0900,2020-12-12T00:20:47Z+0900,daisuke
3,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1525,FileStormの代替ソフト,アプリケーション,closed,対応済,,タスク,普通,daisuke,2020-08-08T02:06:54Z+0900,2020-08-03T16:12:17Z+0900,daisuke
2,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1510,キーバインド設定のデフォルト見直し,アプリケーション,closed,対応済,,タスク,中,daisuke,2020-07-31T19:18:37Z+0900,2020-05-25T13:52:16Z+0900,daisuke
3,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1519,markdownモードのインデントのデフォルトを「前行と同じ」に変更,アプリケーション,closed,対応済,,タスク,普通,daisuke,2020-06-18T17:07:25Z+0900,2020-06-17T14:44:38Z+0900,daisuke
3,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1515,DocumentTypeにLSHandlerRankを追加,アプリケーション,closed,対応済,,タスク,普通,daisuke,2020-06-13T22:38:59Z+0900,2020-06-08T19:25:59Z+0900,daisuke
3,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1491,アプリ内へのファイル保存ができないようにする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2020-06-13T22:36:13Z+0900,2019-10-23T12:17:38Z+0900,daisuke
3,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1502,大容量置換時等の使用メモリ削減,アプリケーション,closed,対応済,,タスク,普通,daisuke,2020-03-07T14:56:18Z+0900,2020-03-07T11:23:15Z+0900,daisuke
3,3.0.4r1,color: #777; background: #ddd; border-color: #ccc;,1490,新規ファイル保存のデフォルトフォルダがアプリ内にならないようにする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-10-23T12:16:26Z+0900,2019-10-23T12:15:41Z+0900,daisuke
3,3.0.4b3,color: #777; background: #ddd; border-color: #ccc;,1476,テキストエンコーディング変更ダイアログで変更した時はドキュメントメタデータを保存する,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-09-13T01:33:04Z+0900,2019-09-06T02:08:05Z+0900,daisuke
3,3.0.4b2,color: #777; background: #ddd; border-color: #ccc;,1475,現在単語ハイライトはデフォルトOFFにする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-09-04T22:53:58Z+0900,2019-09-04T22:49:05Z+0900,daisuke
3,3.0.4b2,color: #777; background: #ddd; border-color: #ccc;,1467,自動テストCatalina対応,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-09-04T17:27:07Z+0900,2019-08-18T19:12:27Z+0900,daisuke
3,3.0.4b2,color: #777; background: #ddd; border-color: #ccc;,1451,テキストのimage sizeを実際のサイズよりも少し大きくする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-08-19T22:50:55Z+0900,2019-06-17T18:51:23Z+0900,daisuke
3,3.0.4b2,color: #777; background: #ddd; border-color: #ccc;,1466,Sparkleバージョン更新,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-08-18T18:51:40Z+0900,2019-08-18T18:19:36Z+0900,daisuke
3,3.0.4b2,color: #777; background: #ddd; border-color: #ccc;,1355,modeprefconverter,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-08-18T18:51:23Z+0900,2018-11-28T19:11:47Z+0900,daisuke
3,3.0.4b2,color: #777; background: #ddd; border-color: #ccc;,1454,テキストエンコーディングメニューのshift_jisの各名称をバージョン2.1と同じに戻す,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-08-18T18:38:17Z+0900,2019-06-21T13:32:56Z+0900,daisuke
3,3.0.4b1,color: #777; background: #ddd; border-color: #ccc;,1439,印刷時の各行の行番号のデフォルトのフォントサイズ変更,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-05-29T03:53:35Z+0900,2019-05-28T20:07:28Z+0900,daisuke
3,3.0.4b1,color: #777; background: #ddd; border-color: #ccc;,1437,"CSS, JavaScript, PHPモードの拡張子設定見直し",アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-05-27T20:21:47Z+0900,2019-05-27T19:10:42Z+0900,daisuke
3,3.0.4b1,color: #777; background: #ddd; border-color: #ccc;,1436,キーバインドエクスポートの改行コードをLFに変更,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-05-27T13:38:51Z+0900,2019-05-27T11:18:08Z+0900,daisuke
3,3.0.3b2,color: #777; background: #ddd; border-color: #ccc;,1391,TRANSLITERATE-SELECTED()補足説明追加,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-03-07T20:39:02Z+0900,2019-02-17T20:19:47Z+0900,daisuke
3,3.0.3b2,color: #777; background: #ddd; border-color: #ccc;,1394,ダークモード時の差分表示の枠線の色を少し薄くする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-03-07T20:37:46Z+0900,2019-03-07T20:09:31Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1352,曖昧検索のデフォルトはOFFにする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2018-11-25T15:20:49Z+0900,2018-11-25T13:40:49Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1338,Xcode10+Mojaveでのキャレット描画処理変更,アプリケーション,closed,対応済,,タスク,普通,daisuke,2018-11-13T00:31:03Z+0900,2018-11-13T00:18:54Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1335,Xcode10+Mojaveでツールバーのメニュー挙動が従来と異なる,アプリケーション,closed,対応済,,タスク,普通,daisuke,2018-11-09T15:09:39Z+0900,2018-11-08T13:14:51Z+0900,daisuke
3,3.0.2,color: #777; background: #ddd; border-color: #ccc;,1354,キーワード情報ポップアップのデフォルト値等検討,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-02-10T15:39:10Z+0900,2018-11-27T17:57:33Z+0900,daisuke
3,3.0.2,color: #777; background: #ddd; border-color: #ccc;,1377,Xcode 10.1にてnotary service upload時にCertificate: Unknownと表示される,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-02-04T20:02:57Z+0900,2019-01-28T23:46:25Z+0900,daisuke
3,3.0.0b9,color: #777; background: #ddd; border-color: #ccc;,1034,64bit対応,アプリケーション,closed,対応済,,タスク,普通,daisuke,2015-03-19T22:52:21Z+0900,2014-06-10T19:43:32Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1084,Luaスクリプト機能削除,アプリケーション,closed,対応済,,タスク,普通,daisuke,2014-11-05T22:21:52Z+0900,2014-11-05T21:53:44Z+0900,daisuke
3,3.0.0b6,color: #777; background: #ddd; border-color: #ccc;,1012,XCode5移行,アプリケーション,closed,対応済,,タスク,普通,daisuke,2014-02-10T21:51:53Z+0900,2014-01-23T22:38:48Z+0900,daisuke
3,3.0.0b15,color: #777; background: #ddd; border-color: #ccc;,1243,ファイル編集排他制御機能をはずす,アプリケーション,closed,対応済,,タスク,普通,daisuke,2018-02-10T13:22:47Z+0900,2018-02-07T04:35:30Z+0900,daisuke
3,3.0.0b11,color: #777; background: #ddd; border-color: #ccc;,1159,最新Xcodeにてopenssl/rsa.hファイル等の不足によりcurlのコンパイルが通らない,アプリケーション,closed,対応済,,タスク,普通,daisuke,2015-12-31T23:13:19Z+0900,2015-12-14T00:06:34Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,882,Classic Mac OS用バージョン用のリソースデータ読み書き処理削除,アプリケーション,closed,対応済,,タスク,普通,daisuke,2013-02-17T14:38:58Z+0900,2012-09-01T07:19:36Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,694,子ウインドウ処理改善,アプリケーション,closed,対応済,,タスク,普通,daisuke,2013-01-02T08:25:54Z+0900,2012-03-07T16:28:11Z+0900,daisuke
