ticket,概要,ステータス,解決方法,発生バージョン,更新日付
1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,new,None,,2021-03-23T01:49:37Z+0900
1447,テキストエンコーディング変更ダイアログはシートではなくモーダルにしたい,new,None,,2021-09-18T00:00:36Z+0900
1445,英語ヘルプページ,new,None,,2021-09-15T22:10:55Z+0900
1443,Sandboxing対応検討,new,None,,2019-06-06T22:47:10Z+0900
1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,new,None,,2021-03-25T00:17:10Z+0900
1423,自動マージ,new,None,,2021-09-17T21:10:18Z+0900
1420,シンプル画面エクスプレス設定的なもの,new,None,,2021-09-17T22:09:59Z+0900
1413,CSSの;が抜けている箇所の抽出,new,None,,2021-09-17T22:07:15Z+0900
1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,new,None,,2019-04-25T12:00:21Z+0900
1410,右側にもサブテキスト画面を表示したい,new,None,,2019-04-25T11:59:55Z+0900
1390,見出し設定サンプル,new,None,,2024-02-14T07:18:26Z+0900
1383,見出しリストフローティングの表示位置,new,None,,2021-09-17T22:16:44Z+0900
1381,検索結果ポップアップをコンパクトにする？,new,None,,2021-09-17T22:07:37Z+0900
1372,環境設定に「操作」タブ追加,new,None,,2019-01-22T20:11:25Z+0900
1365,検索ウインドウの検索ボタンを一行にならべてほしい,new,None,,2021-09-17T22:15:35Z+0900
1363,本文1行目をファイル名にする,new,None,,2019-01-07T20:28:01Z+0900
1362,テキスト表示領域の右端に少し余白を持たせる,new,None,,2024-02-14T07:18:11Z+0900
1360,AppleScript: every〜での指定ができない,new,None,,2021-03-23T01:49:09Z+0900
1353,曖昧検索の音引き,new,None,,2021-09-17T21:39:04Z+0900
1348,ツールバーマクロのアイコン,new,None,,2021-09-15T22:10:10Z+0900
1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,new,None,,2021-09-17T22:15:16Z+0900
1339,タブに見分けのつきやすいアイコンを,new,None,,2021-09-17T22:06:21Z+0900
1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,new,None,,2021-09-18T00:01:44Z+0900
1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,new,None,,2018-10-14T15:12:56Z+0900
1324,一括置換の複数ファイル対応,new,None,,2018-10-09T16:00:45Z+0900
1321,コミットダイアログにpushチェックボックス追加,new,None,,2021-09-17T21:45:36Z+0900
1320,ツールバーに「比較」追加,new,None,,2021-09-17T22:10:43Z+0900
1310,正規表現のmacOS標準クラス使用検討,new,None,,2018-08-24T10:48:40Z+0900
1302,ツールの「引用符」で文字化けが発生する？,new,None,,2018-08-12T18:06:06Z+0900
1296,指定文字列を含む行を抽出する機能,new,None,,2021-09-17T21:45:50Z+0900
1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,new,None,,2021-09-18T00:03:11Z+0900
1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,new,None,,2018-05-31T16:05:57Z+0900
1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,new,None,,2018-05-24T08:28:43Z+0900
1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,new,None,,2018-05-24T08:28:12Z+0900
1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,new,None,,2021-09-17T22:16:16Z+0900
1276,高速オプション,new,None,,2018-05-26T16:58:44Z+0900
1274,リモートアクセス機能にて、パスワードを都度入力したい,new,None,,2018-05-20T09:40:33Z+0900
1272,改ページ記号を挿入する機能,new,None,,2018-05-18T13:32:06Z+0900
1270,ダッシュボード的ななにか,new,None,,2018-05-18T07:17:31Z+0900
1269,タブへのラベル付け・色付け機能,new,None,,2018-05-18T07:17:20Z+0900
1268,自動git管理,new,None,,2018-05-18T07:17:07Z+0900
1260,ファイルパスを直打ちしてオープン,new,None,,2021-09-17T22:08:30Z+0900
1259,リモートアクセス機能にてパスを直打ちしたい,new,None,,2021-09-17T22:08:40Z+0900
1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,new,None,,2021-09-17T22:09:31Z+0900
1257,Markdownモード等でプレビュー可能にする,new,None,,2021-09-17T22:16:28Z+0900
1251,if〜endif、for〜endforの対応文字列入力,new,None,,2021-03-25T00:16:24Z+0900
1248,ファイルリストのソート順を変更できるようにしたい,new,None,,2018-02-23T22:27:58Z+0900
1246,フォルダをgit管理するボタン,new,None,,2021-09-17T21:45:06Z+0900
1241,タイプライタースクロール・モード,new,None,,2018-01-21T23:24:59Z+0900
1224,ツールメニューに「新規ツール...」を追加,new,None,,2024-02-13T22:49:16Z+0900
1219,JavaScriptツールのヘルプ改善,new,None,,2021-09-17T21:45:23Z+0900
1218,JavaScriptツールにてファイル選択ダイアログを出したい,new,None,,2021-09-17T21:09:48Z+0900
1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,new,None,,2021-03-25T00:13:37Z+0900
1205,引用符付きペースト機能,new,None,,2017-06-19T13:35:49Z+0900
1203,タッチバー対応,new,None,,2017-08-06T20:09:54Z+0900
1201,背景画像について、スクロール時に背景画像を固定して欲しい。,new,None,,2017-04-30T15:30:30Z+0900
1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,new,None,,2017-04-30T15:30:16Z+0900
1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,new,None,,2024-02-13T22:43:48Z+0900
1195,表示メニューにサブウインドウ表示の項目を追加,new,None,,2019-05-13T10:18:31Z+0900
1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,new,None,,2017-08-13T10:20:08Z+0900
1189,「空行の場合インデント量を０にする」が動作しない場合がある,new,None,,2021-03-25T00:12:12Z+0900
1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,new,None,,2016-07-31T13:51:09Z+0900
1185,C++11対応,new,None,,2016-07-30T23:50:54Z+0900
1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,new,None,,2017-08-02T07:43:25Z+0900
1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,new,None,,2017-08-20T13:58:27Z+0900
1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,new,None,,2017-08-02T07:41:02Z+0900
1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,new,None,,2022-01-25T15:22:35Z+0900
1175,sftp等のエラーを表示する,new,None,,2016-05-15T12:51:22Z+0900
1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,new,None,,2016-04-10T11:01:58Z+0900
1165,最近開いたファイルを閉じた順に表示するオプションがほしい,new,None,,2016-03-19T16:28:30Z+0900
1164,ディレクトリを開こうとした時にエラー表示してほしい,new,None,,2016-03-20T01:11:38Z+0900
1163,閉じたタブを開く　機能,new,None,,2016-02-11T22:54:18Z+0900
1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,new,None,,2016-02-11T22:33:59Z+0900
1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,new,None,,2015-12-13T21:53:36Z+0900
1157,容量の大きいファイルは自動バックアップしない,new,None,,2015-12-11T22:17:09Z+0900
1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,new,None,,2015-09-06T19:31:24Z+0900
1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,new,None,,2016-03-19T16:40:26Z+0900
1152,システム環境設定で設定したキーバインドを動作させたい,new,None,,2015-07-20T23:57:33Z+0900
1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,new,None,,2015-07-20T23:45:17Z+0900
1146,サブペインの横スクロールバーが動作しないことがある,new,None,,2015-07-11T10:52:44Z+0900
1144,"every document, every windowが動作しない",new,None,,2015-06-27T23:17:12Z+0900
1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,new,None,,2015-06-13T21:58:01Z+0900
1138,CSVキーワードファイルでジャンプ先URLを指定,new,None,,2015-06-13T21:57:33Z+0900
1137,タブをドラッグ中の表示,new,None,,2015-06-13T21:57:14Z+0900
1136,ツールバーを「小さいサイズ」で表示した時の表示,new,None,,2015-06-13T21:57:00Z+0900
1135,matlab言語に対応してほしい,new,None,,2015-06-02T22:42:15Z+0900
1130,mi同梱のモードを削除する方法,new,None,,2015-05-23T10:26:03Z+0900
1128,git stage対応,new,None,,2015-05-23T10:39:57Z+0900
1126,gitでコミットではなくステージングしたい,new,None,,2015-05-14T23:37:16Z+0900
1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,new,None,,2015-04-11T00:59:44Z+0900
1121,正規表現[]内のエスケープ,new,None,,2015-04-11T00:59:07Z+0900
1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,new,None,,2015-03-15T19:26:35Z+0900
1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,new,None,,2015-05-23T10:39:32Z+0900
1112,フォルダ中の改行コードを一括変換したい,new,None,,2015-02-13T23:25:40Z+0900
1108,マルチファイル検索結果を1カラム表示する機能,new,None,,2015-01-22T00:50:00Z+0900
1107,ファイルのラベルをファイルリスト等に表示,new,None,,2015-01-10T00:29:03Z+0900
1105,英語対応漏れ,new,None,,2015-01-02T14:30:08Z+0900
1103,見出しリスト内で項目移動,new,None,,2014-12-28T20:37:09Z+0900
1101,Yosemiteにて文字入力中にメニューバーが点滅する,new,None,,2014-12-24T23:28:48Z+0900
1100,ツールバーにアイコンを表示したい,new,None,,2014-12-14T23:51:39Z+0900
1099,HTML色表示機能 3文字形式への対応,new,None,,2014-12-14T23:47:27Z+0900
1097,HockeyApp導入検討,new,None,,2015-07-20T23:15:12Z+0900
1094,全ファイルを保存したい,new,None,,2014-12-07T22:40:49Z+0900
1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,new,None,,2014-11-09T20:48:02Z+0900
1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,new,None,,2014-10-26T18:47:55Z+0900
1077,補完入力の候補を単語の短い順にしてほしい,new,None,,2014-10-15T00:59:17Z+0900
1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,new,None,,2014-10-26T15:46:48Z+0900
1074,同じドキュメント内にある単語を補完入力したい,new,None,,2014-10-11T10:16:56Z+0900
1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,new,None,,2014-10-05T17:15:04Z+0900
1067,行に印の色をつけたい,new,None,,2014-09-27T23:18:45Z+0900
1066,音引きU+2012があるとShiftJISとして保存できない,new,None,,2014-09-27T23:18:28Z+0900
1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,new,None,,2014-09-06T18:11:16Z+0900
1058,正規表現検索で途中強制中止可能にする,new,None,,2014-09-07T03:10:34Z+0900
1054,perlキーワード見直し,new,None,,2014-09-27T23:17:42Z+0900
1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,new,None,,2014-09-07T02:23:09Z+0900
1048,サブテキストとキャレット連動,new,None,,2014-09-27T23:17:28Z+0900
1047,指定行のみundo,new,None,,2014-08-03T19:44:48Z+0900
1046,比較用キャレット・行下線,new,None,,2014-09-27T23:17:14Z+0900
1041,ppc対応,new,None,,2014-06-15T15:30:44Z+0900
1039,一行目の文章をデフォルトのファイル名にしてほしい,new,None,,2014-06-15T11:46:23Z+0900
1038,タブ・スペース変換機能,new,None,,2014-09-27T23:17:01Z+0900
1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,new,None,,2014-09-27T23:16:47Z+0900
1030,サポート用スクリプト,new,None,,2014-04-19T15:08:24Z+0900
1029,ツール名をツールファイル内に格納したい,new,None,,2014-09-07T03:11:08Z+0900
1027,sshfs上のファイル編集ができない,new,None,,2014-04-19T11:36:22Z+0900
1025,一行おきペースト,new,None,,2014-09-27T23:16:17Z+0900
1024,指定ピクセル幅でタブ,new,None,,2016-03-19T16:25:39Z+0900
1023,矩形選択範囲に同時に文字入力,new,None,,2014-09-27T23:16:04Z+0900
1022,矩形選択範囲の数を合計表示,new,None,,2014-09-27T23:15:49Z+0900
1016,補完候補入力キーの設定について見直し,new,None,,2014-09-07T02:22:28Z+0900
1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",new,None,,2014-09-27T23:14:19Z+0900
1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,new,None,,2014-09-07T02:05:56Z+0900
1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",new,None,,2014-01-19T22:16:31Z+0900
1007,左右の余白の設定が欲しい,new,None,,2014-01-19T20:49:51Z+0900
1002,検索時、一致文字列が存在する見出しをハイライトする機能,new,None,,2014-01-04T02:29:26Z+0900
993,ツールメニューに「ツールを追加」項目を追加,new,None,,2014-09-07T02:05:32Z+0900
992,文法チェッカ,new,None,,2013-12-14T21:22:04Z+0900
991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,new,None,,2013-12-13T09:39:12Z+0900
989,スクロールとともにキャレットを移動するオプション設定,new,None,,2013-11-27T21:18:18Z+0900
987,サブウインドウ上で右クリックからサブウインドウ追加,new,None,,2014-09-07T02:05:14Z+0900
984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,new,None,,2013-11-10T23:02:13Z+0900
981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,new,None,,2014-09-07T02:04:53Z+0900
979,Perlの実行ツールでstdinが利用できない,new,None,,2013-10-18T09:10:37Z+0900
971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,new,None,,2014-09-07T02:04:36Z+0900
970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),new,None,,2013-08-18T01:32:03Z+0900
969,見出しリスト内の検索一致する箇所に色をつけてほしい,new,None,,2013-08-18T01:30:44Z+0900
968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,new,None,,2013-08-14T23:22:14Z+0900
965,フォントサイズ変更のツールバー項目,new,None,,2013-08-14T22:24:09Z+0900
951,文法スクリプトのcategoryの有効文法パート指定,new,None,,2014-08-03T19:42:55Z+0900
948,control+/にキーバインドできない,new,None,,2014-08-03T20:11:47Z+0900
943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,new,None,,2014-08-03T19:37:39Z+0900
918,マクロバー項目のキーバインド,new,None,,2012-12-31T19:17:48Z+0900
916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,new,None,,2012-12-28T13:12:51Z+0900
915,数字キーへのキーバインド,new,None,,2012-12-26T16:21:09Z+0900
914,モードenable/disable設定,new,None,,2012-12-25T21:43:06Z+0900
913,キーバインド動作追加,new,None,,2012-12-20T08:31:15Z+0900
911,マルチファイル検索結果表示改善,new,None,,2012-12-06T15:36:34Z+0900
908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,new,None,,2012-12-05T10:56:01Z+0900
903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,new,None,,2013-02-17T23:19:47Z+0900
891,スクロールをドット単位にする設定,new,None,,2012-10-12T06:31:28Z+0900
886,Windows版にて他アプリからコピー時にNULL文字が付加される,new,None,,2012-09-21T10:18:25Z+0900
884,静的解析エラー表示,new,None,,2013-02-18T10:47:15Z+0900
856,キーワード情報等から別ウインドウを開く,new,None,,2013-02-17T17:32:17Z+0900
855,diff表示を一時的に表示解除する機能,new,None,,2012-07-02T04:12:25Z+0900
847,プロジェクト・フォルダに色を設定,new,None,,2012-06-16T19:28:59Z+0900
843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,new,None,,2013-02-18T10:54:49Z+0900
842,行にチェックをつける機能,new,None,,2013-02-17T16:55:41Z+0900
840,Windows版で新規ドキュメント生成時の位置がおかしい,new,None,,2012-06-08T12:30:08Z+0900
