__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
1,,813,行番号クリックで、行番号にマーク・行ハイライト,アプリケーション,4.2,機能追加,daisuke,new,2012-05-20T13:29:58Z+0900,2013-02-17T22:15:37Z+0900,,daisuke
1,,821,スペルチェックの学習機能をサポートして欲しい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T15:33:58Z+0900,2012-05-20T15:36:00Z+0900,,daisuke
1,,1696,コンテクストメニューの「〜を翻訳」,アプリケーション,3.8b3,機能追加,daisuke,new,2022-09-19T16:31:02Z+0900,2022-09-19T17:04:13Z+0900,"現状、API未提供と思われる。
https://stackoverflow.com/questions/70468258/is-there-an-api-to-the-new-macos-translation-system
APIが提供されたらすぐ対応したい。
",daisuke
1,,1846,検索UI改善,アプリケーション,3.8b2,機能追加,daisuke,new,2023-11-03T23:44:26Z+0900,2024-05-02T22:23:05Z+0900,"検索UI変更案：
・ツールバー上のmacOS標準の検索ボックスは廃止
・Google Chromeと同様のポップアップ形式の検索ボックスにする（Safariは検索のたびに表示領域が一段下がってしまうので、ポップアップのほうが個人的には使いやすいと感じる。）
　・ポップアップ上でも基本的な検索オプションを選択可能
　・現在位置/一覧数の表示
　・従来の検索ダイアログを表示するボタン（検索ダイアログ側にもポップアップ形式への切り替えボタン）
・デフォルトはポップアップ検索ボックス。検索ダイアログ／ポップアップ切り替えは記憶する。
・検索ループオプションのデフォルト値検討。
",daisuke
2,,1578,macOS標準のヘルプ画面,アプリケーション,3.8b2,タスク,daisuke,new,2021-04-16T11:54:54Z+0900,2024-02-13T20:47:36Z+0900,"検索が使えるようにしたい

	<key>CFBundleHelpBookFolder</key>
	<string>mi.help</string>
	<key>CFBundleHelpBookName</key>
	<string>net.mimikaki.mi.help</string>

→一度indexingしてみたが、ちゃんと検索できない。
昔はindexingツールもあったはずだが、今はなくなっている。

下記参照してもう一回やってみる。
https://marioaguzman.wordpress.com/2020/09/12/auth/

→#1858で検討したが、help indexingがうまくできないので、とりあえず下記の方針。
・従来通りブラウザで開く。
・同じものをWeb上にあげて、Googleカスタム検索できるようにする。
関連：#1858

",daisuke
2,,812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,アプリケーション,4.2,不具合,daisuke,new,2012-05-20T13:26:17Z+0900,2013-02-17T22:05:00Z+0900,"・すべて正規表現による設定で統合化してほしい
・見出し機能でマッチさせられる文字列を、複数行に渡る場合においても対応できるようにしてほしい

",daisuke
2,,1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,アプリケーション,3.8,不具合,daisuke,new,2014-10-26T18:47:55Z+0900,2014-10-26T18:47:55Z+0900,,daisuke
2,,1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,アプリケーション,3.8b3,不具合,daisuke,new,2016-07-18T20:51:03Z+0900,2022-01-25T15:22:35Z+0900,"miで特に制御しておらず、原因不明。OSによるものである可能性？
バージョン2.1, 3.0両方で発生する。

font fallbackを設定することで治るかも？
CWindowImp::GetNSFont()にcascade listを設定する？
font fallback参考：
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
CTFont=NSFont
http://ethyreal.com/ios/fonts/working-with-ctfont/

fixedAdvance？
https://developer.apple.com/documentation/appkit/nsfontdescriptor/attributename/1469924-fixedadvance
monospacedSystemFont()の説明にて、「ラテン文字とソースコードでよく見られる記号のための等幅グリフを含んでいます。その他の記号のグリフは通常、等幅のキャラクタよりも幅が広いか狭いです。フォントがすべての文字に対して固定間隔を使用するようにするには、レンダリングするすべての文字列に fixedAdvance 属性を適用してください。」との記述。
https://developer.apple.com/documentation/appkit/nsfont/3042659-monospacedsystemfont

現在（macOS 12.1）では、この問題自体は一応解決している。（→←↑↓は半角サイズだが、大きさが違うということはない）
ただ、font fallbackを指定できるようにするのは良さそうなので、モード設定の詳細タブに、「font fallbackを指定」「fallback font」の設定を追加することにする。
#1649

また、横文字列多い時の処理速度改善に、fixedAdvanceを使う。
#1542

フォント：Monaco（fixedAdvance: 9）、fallback font：ヒラギノ（fixedAdvance: 18）などにすれば、
半角等幅に好きな半角等幅フォントを使い、かつ、全角部分も幅がくずれない、というのが実現できそう。
→検討
",daisuke
2,,1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,アプリケーション,3.8b2,不具合,daisuke,new,2020-04-13T17:51:29Z+0900,2024-02-13T20:43:01Z+0900,,daisuke
2,,759,検索・置換履歴のログ出力,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:17:57Z+0900,2013-02-18T10:49:02Z+0900,"・例えば、置換前／後のリストの形
・さらにそのファイルを利用して一括変換が行えるなど

",daisuke
2,,765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T14:39:30Z+0900,2012-05-19T14:39:30Z+0900,,daisuke
2,,787,改行コードや文字コード一括変換機能,アプリケーション,,機能追加,daisuke,new,2012-05-19T15:09:53Z+0900,2012-05-19T15:09:53Z+0900,,daisuke
2,,825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-22T19:45:31Z+0900,2012-05-22T19:45:31Z+0900,,daisuke
2,,1348,ツールバーマクロのアイコン,アプリケーション,3.8b3,機能追加,daisuke,new,2018-11-21T10:54:58Z+0900,2021-09-15T22:10:10Z+0900,,daisuke
2,,1587,未保存データがあるときの操作がわかりづらい,アプリケーション,3.8b2,機能追加,daisuke,new,2021-05-27T21:02:46Z+0900,2024-02-13T20:48:05Z+0900,"・ヘルプ記載
・差分表示になるので普段差分表示を使っていない人にはわかりづらい
・差分側で別名保存するときのデフォルトフォルダ、ファイル名改善要",daisuke
2,,1627,全角スペースインデント,アプリケーション,3.8b2,機能追加,daisuke,new,2021-10-21T12:05:44Z+0900,2024-02-13T20:48:19Z+0900,,daisuke
3,,1016,補完候補入力キーの設定について見直し,アプリケーション,3.8,タスク,daisuke,new,2014-02-11T22:37:26Z+0900,2014-09-07T02:22:28Z+0900,シフト＋スペースの割り当てがこの設定で上書きされてわかりにくいのでなんとかしたい,daisuke
3,,1022,矩形選択範囲の数を合計表示,アプリケーション,3.8,タスク,daisuke,new,2014-04-11T22:09:46Z+0900,2014-09-27T23:15:49Z+0900,,daisuke
3,,1023,矩形選択範囲に同時に文字入力,アプリケーション,3.8,タスク,daisuke,new,2014-04-11T22:10:16Z+0900,2014-09-27T23:16:04Z+0900,,daisuke
3,,1136,ツールバーを「小さいサイズ」で表示した時の表示,アプリケーション,4.1,タスク,daisuke,new,2015-06-13T21:57:00Z+0900,2015-06-13T21:57:00Z+0900,,daisuke
3,,1137,タブをドラッグ中の表示,アプリケーション,4.1,タスク,daisuke,new,2015-06-13T21:57:14Z+0900,2015-06-13T21:57:14Z+0900,,daisuke
3,,1138,CSVキーワードファイルでジャンプ先URLを指定,アプリケーション,4.1,タスク,daisuke,new,2015-06-13T21:57:33Z+0900,2015-06-13T21:57:33Z+0900,,daisuke
3,,1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,アプリケーション,4.1,タスク,daisuke,new,2015-06-13T21:58:01Z+0900,2015-06-13T21:58:01Z+0900,,daisuke
3,,1310,正規表現のmacOS標準クラス使用検討,アプリケーション,,タスク,daisuke,new,2018-08-24T10:48:40Z+0900,2018-08-24T10:48:40Z+0900,"macOS 10.7以降はNSRegularExpressionが使えるので、
こちらに移行、もしくは、設定での切り替えを検討。
https://developer.apple.com/documentation/foundation/nsregularexpression?language=objc

・従来の正規表現が使えなくならないか？
・日本語対応問題ないか？
・後読みに対応しているので、自前で後読み対応するよりは、こちらにしたほうが早いかもしれない。
",daisuke
3,,1362,テキスト表示領域の右端に少し余白を持たせる,アプリケーション,3.8b2,タスク,daisuke,new,2019-01-07T17:56:00Z+0900,2024-02-14T07:18:11Z+0900,,daisuke
3,,1443,Sandboxing対応検討,アプリケーション,4.0,タスク,daisuke,new,2019-06-06T22:47:10Z+0900,2019-06-06T22:47:10Z+0900,,daisuke
3,,1445,英語ヘルプページ,アプリケーション,3.8b3,タスク,daisuke,new,2019-06-06T22:50:40Z+0900,2021-09-15T22:10:55Z+0900,Webサイト上のヘルプページをGoogle翻訳対応する？,daisuke
3,,1447,テキストエンコーディング変更ダイアログはシートではなくモーダルにしたい,アプリケーション,3.8b3,タスク,daisuke,new,2019-06-09T12:07:09Z+0900,2021-09-18T00:00:36Z+0900,シートだとテキストが見えない,daisuke
3,,1576,クリック時に自動保存タイマー伸ばしたい,アプリケーション,,タスク,daisuke,new,2021-04-14T12:29:00Z+0900,2021-04-14T12:29:00Z+0900,"クリック後、文字入力する際に、自動保存タイマーと同じタイミングになって操作に少し引っ掛かりがあることがあるため。
タイピングと同じ扱いにした方がいい気がする。",daisuke
3,,1584,swiftの#pragma mark相当を見出し設定デフォルトに追加する,アプリケーション,3.8b2,タスク,daisuke,new,2021-05-23T02:21:28Z+0900,2024-04-03T18:12:47Z+0900,"//MARK:
//TODO:
//FIXME:
//MARK: -

参考：
https://stackoverflow.com/questions/35963128/swift-understanding-mark


\s*//\s*MARK:\s*(.+)
",daisuke
3,,1669,"C, Swift等以外の文法定義は文法定義を使わず正規表現の組み合わせで実現することを検討",アプリケーション,4.0,タスク,daisuke,new,2022-05-18T03:28:11Z+0900,2022-05-18T03:28:11Z+0900,"ユーザがカスタマイズしづらいため。
",daisuke
3,,1755,"OpenAI, Copillot等検討",アプリケーション,,タスク,daisuke,new,2023-04-02T08:51:45Z+0900,2023-07-05T13:05:49Z+0900,"・OpenAI
API提供されている。
サーバー必要。（authはapi-keyのみ）
従量課金。課金はアプリ運営者へ請求。
→課金システム必要なため、その面でハードル高い。

・Github Copilot
APIは提供されていないっぽい。

今後他にも同様サービスは出てくると思うので、継続調査。


＜OpenAI API　ユーザーがアプリにAPI keyを設定する方法について＞
2022年1月時点では、OpenAIスタッフによりFor security purposes, users are not permitted to share their API keys with others, including via bring-your-own-key applications.との回答が投稿されている。（この投稿での、BYOKという言葉は一般的な意味とは違う気もするが、文脈上、API keyをアプリに登録すること、で合っていると思われる。）
https://community.openai.com/t/openais-bring-your-own-key-policy/14538

昔の規約（Usage policies）にはそれに関する記述があったようだが、今は存在しない。そのため、今は禁止というわけではなくなったのかもしれないが、公式からの明確なアナウンス等は見つからない。

→規約違反以外にもリスクのある方法であり、公式もAPI key以外での認証も検討しているとは言っているので、とりあえず認証が実装されるのを待つ。（Dropbox APIみたいな利用枠固定、固定課金のアカウントのOAuth認証が皆のリスクが少なくて良いと思うので、その方向に進む気もする。）
認証が実装されたときにすぐに公開できるように、自分専用に機能実装・改善しておく。

参考：
https://community.openai.com/t/allowing-users-to-add-their-own-openai-api-keys-guidelines-policy/111673
https://community.openai.com/t/users-authentication-with-chatgpt-app/129399
https://community.openai.com/t/are-there-any-openai-authorization-servers-that-applications-can-point-users-to/122703
https://community.openai.com/t/we-no-longer-require-you-to-register-your-applications-with-openai/190000
https://community.openai.com/t/billing-question-for-commercial-apps/33564/4
https://community.openai.com/t/is-this-allowed-this-bring-your-own-key-usage/161185/3
https://community.openai.com/t/supporting-the-byok-bring-your-own-key-model-for-fair-and-sustainable-ai-integration/128435

",daisuke
3,,1789,前行とおなじだけインデント、のとき、行頭での削除キーはインデント量削除ではなく通常削除の方が良い？,アプリケーション,3.8b2,タスク,daisuke,new,2023-07-15T06:23:36Z+0900,2024-02-16T03:45:58Z+0900,,daisuke
3,,1795,見出しリストだけテキストウィンドウと連動して動く仕様は紛らわしいので削除する？,アプリケーション,,タスク,daisuke,new,2023-07-19T02:58:47Z+0900,2023-07-19T04:55:02Z+0900,,daisuke
3,,1812,Sonoma対応：かな／英数切替時等に、キャレット位置に出てくる「あ」「A」が邪魔なので消せないか？,アプリケーション,3.8b3,タスク,daisuke,new,2023-08-08T17:08:24Z+0900,2024-02-13T22:42:46Z+0900,,daisuke
3,,1880,「状態表示・変更箇所表示をすべて更新」メニューの削除検討,アプリケーション,3.8b2,タスク,daisuke,new,2024-02-13T22:33:43Z+0900,2024-02-13T22:34:18Z+0900,#1817対応でほとんど時間がかからなくなったので、アプリ切替時(activated)に自動で更新しても良いかもしれない。,daisuke
3,,1885,メモ・iCloud設定の保存先変更検討,アプリケーション,3.8b2,タスク,daisuke,new,2024-03-08T04:56:05Z+0900,2024-03-08T04:56:05Z+0900,"現状、ユビキタスコンテナのDocumentsフォルダに入れているが、誤って削除される懸念がある。
Libraryフォルダ等に入れれば削除の懸念はなくなるが、この場合、ユーザーがFinderでファイル操作等できるというメリットがなくなる。
ただ、Sonomaで、iCloud Drive内の不可視フォルダ内のフォルダが不可視になってしまったので、ファイル操作はしづらくなっている。（ローカルと動作が異なるので今後OS側修正される可能性はある。）
",daisuke
3,,1889,セーフモード起動検討,アプリケーション,,タスク,daisuke,new,2024-03-19T19:32:45Z+0900,2024-03-19T19:32:45Z+0900,,daisuke
3,,282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,アプリケーション,,不具合,daisuke,new,2009-11-30T08:10:52Z+0900,2009-11-30T08:10:52Z+0900,"新規ファイルを生成して保存したとき、 
クリエータ／タイプが設定されないようなのですが。 
「ドキュメントの各種設定...」では、設定するにチェックが入っています。 
少し前の版でも再現するようです。 

再現に必要かもしれない設定情報としては、 
リソースフォークを保存しない、 
拡張属性にテキストエンコーディングを保存する、にチェック入れてます。 
環境は、Mac mini G4／MacOS X 10.5.8です。",daisuke
3,,297,テキスト選択中に左シフトするとテキスト選択が解除される,アプリケーション,,不具合,daisuke,new,2009-12-17T04:43:11Z+0900,2009-12-17T04:43:11Z+0900,たとえば、abcdeという行でbcを選択して、左シフトしたときに、選択範囲が消える,daisuke
3,,365,ボタン長押しでコンテキストメニューが開かない場所がある,アプリケーション,4.1,不具合,daisuke,new,2010-06-19T19:34:06Z+0900,2011-05-15T21:31:41Z+0900,タブなど,daisuke
3,,489,Winsows版でHomeキー、Endキーがファイルの先頭、ファイルの最後に移動してしまう,アプリケーション,Windows用2.1.12r4同等版,不具合,daisuke,new,2011-02-26T15:08:21Z+0900,2011-02-26T15:08:21Z+0900,,daisuke
3,,542,英語版でKindが日本語で表示される,アプリケーション,4.1,不具合,daisuke,new,2011-06-12T22:49:41Z+0900,2011-06-12T22:49:41Z+0900,,daisuke
3,,574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,アプリケーション,4.2,不具合,daisuke,new,2011-09-03T10:31:25Z+0900,2013-02-18T11:49:43Z+0900,,daisuke
3,,585,背景色黒のときにカーソルの色が黒になる,アプリケーション,4.1,不具合,daisuke,new,2011-10-01T14:34:55Z+0900,2012-04-07T23:13:13Z+0900,"1. モード設定で背景色を黒にする
2. 文書ウインドウにマウスカーソルを乗せると黒いキャレットになってマウスの位置がわからなくなる

→こちらでは非再現です。本来は、カーソルはMacOS側で自動的に色制御されるはずなのですが。。。
#418の報告もあるので、設定で変更できるように検討します。

",daisuke
3,,588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,アプリケーション,4.1,不具合,daisuke,new,2011-10-29T07:38:59Z+0900,2013-02-18T12:04:07Z+0900,"OS: 10.7.2
1. Mission Control上で、miをデスクトップ2以降の任意のデスクトップに割り当てる。
2. miをログイン項目に登録する。
3. システムを再起動する。
期待する動作：Mission Control上で割り当てたデスクトップにmiのウィンドウが開かれる。
実際の動作：Mission Control上の指定に関係なく、デスクトップ1上にウィンドウが開かれてしまう。",daisuke
3,,640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,アプリケーション,,不具合,daisuke,new,2012-02-08T11:45:22Z+0900,2012-02-08T11:45:22Z+0900,,daisuke
3,,670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,アプリケーション,4.1,不具合,daisuke,new,2012-02-19T22:30:31Z+0900,2012-04-07T23:16:22Z+0900,,daisuke
3,,702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,アプリケーション,4.1,不具合,daisuke,new,2012-04-06T17:25:50Z+0900,2012-04-06T17:25:50Z+0900,,daisuke
3,,707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,アプリケーション,4.1,不具合,daisuke,new,2012-04-08T11:27:46Z+0900,2012-04-08T11:27:46Z+0900,特にWindowsの場合、自動スクロールしないので、下矢印ボタンをクリックし続ける必要がある。,daisuke
3,,708,Windows版でフロッピーからファイルを開くとその後そのフロッピーが無いときに起動するとダイアログが表示される,アプリケーション,Windows用2.1.12r4同等版,不具合,daisuke,new,2012-04-08T11:28:48Z+0900,2012-04-08T11:34:43Z+0900,,daisuke
3,,729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,アプリケーション,3.0.0b1,不具合,daisuke,new,2012-05-08T22:14:33Z+0900,2012-05-08T22:14:33Z+0900,,daisuke
3,,761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,アプリケーション,4.1,不具合,daisuke,new,2012-05-19T14:24:25Z+0900,2012-05-19T14:24:25Z+0900,,daisuke
3,,818,正規表現強化,アプリケーション,,不具合,daisuke,new,2012-05-20T13:40:03Z+0900,2012-05-20T13:40:03Z+0900,・先読みと後ろ読み,daisuke
3,,836,背景色黒の場合のインプットメソッドの下線色がみえづらい,アプリケーション,4.1,不具合,daisuke,new,2012-06-05T12:40:34Z+0900,2012-06-05T12:40:34Z+0900,,daisuke
3,,837,Windows版でファイルdrop時のパス区切りが/になっていない,アプリケーション,Windows用2.1.12r4同等版,不具合,daisuke,new,2012-06-06T10:13:43Z+0900,2012-06-07T15:16:13Z+0900,,daisuke
3,,838,Windows版で3回・4回クリック機能が動作しない,アプリケーション,Windows用2.1.12r4同等版,不具合,daisuke,new,2012-06-07T14:50:55Z+0900,2012-06-07T15:15:50Z+0900,,daisuke
3,,840,Windows版で新規ドキュメント生成時の位置がおかしい,アプリケーション,Windows用2.1.12r4同等版,不具合,daisuke,new,2012-06-08T12:30:08Z+0900,2012-06-08T12:30:08Z+0900,,daisuke
3,,886,Windows版にて他アプリからコピー時にNULL文字が付加される,アプリケーション,Windows用2.1.12r4同等版,不具合,daisuke,new,2012-09-21T10:18:25Z+0900,2012-09-21T10:18:25Z+0900,,daisuke
3,,903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,アプリケーション,4.2,不具合,daisuke,new,2012-11-12T20:51:40Z+0900,2013-02-17T23:19:47Z+0900,,daisuke
3,,943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,アプリケーション,3.8,不具合,daisuke,new,2013-03-25T00:22:19Z+0900,2014-08-03T19:37:39Z+0900,CategoryAttribute_ValidSyntaxPart,daisuke
3,,948,control+/にキーバインドできない,アプリケーション,3.8,不具合,daisuke,new,2013-03-31T15:30:41Z+0900,2014-08-03T20:11:47Z+0900,,daisuke
3,,970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),アプリケーション,,不具合,daisuke,new,2013-08-18T01:32:03Z+0900,2013-08-18T01:32:03Z+0900,,daisuke
3,,979,Perlの実行ツールでstdinが利用できない,アプリケーション,,不具合,daisuke,new,2013-10-18T09:10:37Z+0900,2013-10-18T09:10:37Z+0900,,daisuke
3,,1039,一行目の文章をデフォルトのファイル名にしてほしい,アプリケーション,4.1,不具合,daisuke,new,2014-06-15T11:46:23Z+0900,2014-06-15T11:46:23Z+0900,,daisuke
3,,1041,ppc対応,アプリケーション,4.1,不具合,daisuke,new,2014-06-15T15:30:44Z+0900,2014-06-15T15:30:44Z+0900,,daisuke
3,,1054,perlキーワード見直し,アプリケーション,3.8,不具合,daisuke,new,2014-07-21T13:11:46Z+0900,2014-09-27T23:17:42Z+0900,,daisuke
3,,1058,正規表現検索で途中強制中止可能にする,アプリケーション,3.8,不具合,daisuke,new,2014-08-10T08:53:26Z+0900,2014-09-07T03:10:34Z+0900,,daisuke
3,,1066,音引きU+2012があるとShiftJISとして保存できない,アプリケーション,3.8,不具合,daisuke,new,2014-09-20T17:29:14Z+0900,2014-09-27T23:18:28Z+0900,,daisuke
3,,1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,アプリケーション,3.8,不具合,daisuke,new,2014-10-12T08:29:55Z+0900,2014-10-26T15:46:48Z+0900,"ファイルを開いた後、delay 1などを入れると開ける

--
＜対策方法＞
下記のようにopenの引数にする変数""as alias""をつけて、
openの引数をalias型にすると、
open後の処理が必ずシーケンシャルに実行されます。
（""as alias""が無い場合、openがFinderで実行され、処理が前後することがあります）

tell application ""Finder""
set testfile to (file ""test.txt"" in desktop) as alias
end tell
tell application “mi”
open testfile as ""UTF-8""
get character code of document 1
end tell

--

ただ、下記の文法もできるようにしたほうが良いので、対応検討します。
set theNewDoc to make document with properties: {path:thePath}


",daisuke
3,,1101,Yosemiteにて文字入力中にメニューバーが点滅する,アプリケーション,3.8,不具合,daisuke,new,2014-12-24T23:28:48Z+0900,2014-12-24T23:28:48Z+0900,"デュアルディスプレイの場合に、システム環境設定で、メニューバーを配置しているほうのディスプレイで問題が発生するようです。
Yosemiteでは、メニューバーを配置していない方のディスプレイでも、メニューバーは表示されるので、システム環境設定で、普段miを使用する方のディスプレイに、メニューバーを配置しないという回避策はあります。

原因は調査中ですが、少なくともmiで直接制御している部分ではなく、まだ原因わかっていません。OSの問題かもしれません。
",daisuke
3,,1105,英語対応漏れ,アプリケーション,3.8,不具合,daisuke,new,2015-01-02T14:30:08Z+0900,2015-01-02T14:30:08Z+0900,,daisuke
3,,1121,正規表現[]内のエスケープ,アプリケーション,3.8,不具合,daisuke,new,2015-04-11T00:59:07Z+0900,2015-04-11T00:59:07Z+0900,,daisuke
3,,1126,gitでコミットではなくステージングしたい,アプリケーション,,不具合,daisuke,new,2015-05-14T23:37:16Z+0900,2015-05-14T23:37:16Z+0900,,daisuke
3,,1144,"every document, every windowが動作しない",アプリケーション,3.8,不具合,daisuke,new,2015-06-27T23:17:12Z+0900,2015-06-27T23:17:12Z+0900,,daisuke
