__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
3,,None,43,(旧B0171)カーソルが上手く動かないときがある,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:17:03Z+0900,2009-01-24T09:20:28Z+0900,daisuke
3,2.1.9b4,color: #777; background: #ddd; border-color: #ccc;,42,(旧B0194)たまに、文字入力の反応が止まる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2009-03-21T16:39:53Z+0900,2009-01-24T09:15:25Z+0900,daisuke
3,,None,41,(旧B0201)作成したtexのdocumentに拡張子.texがついていないとツール/コンパイル＆プレビューでMxdviが落ちる,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:16:25Z+0900,2009-01-24T09:14:38Z+0900,daisuke
3,,None,40,(旧B0208)印刷フォーマット設定で常に行折り返しありを選択しても、ドキュメント設定のままでしか印刷されない,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:16:06Z+0900,2009-01-24T09:12:46Z+0900,daisuke
3,,None,39,(旧B0212)「編集中は他のアプリからの書き込みを禁止する」をONにすると、Safariから読み込めない,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:15:42Z+0900,2009-01-24T09:02:44Z+0900,daisuke
4,,None,38,(旧B0214)文字数指定行折り返しの場合、単語ごとに折り返しされない,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:15:19Z+0900,2009-01-24T08:59:29Z+0900,daisuke
3,,None,37,(旧B0232)各種モードのデフォルトのツール、ツールバーの更新（コマンドキーとのバッティング等）,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:14:55Z+0900,2009-01-24T08:39:33Z+0900,daisuke
4,,None,36,(旧B0235)ファイルリストの「同じフォルダのファイル」が、ファイルを追加／削除したときに更新されない,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:14:38Z+0900,2009-01-24T08:38:48Z+0900,daisuke
3,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,34,(旧B0255)[ウインドウ]→[順に切り替える] で検索／置換ダイアログ等を最前面に持ってくる事ができない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2009-02-28T22:14:03Z+0900,2009-01-24T08:34:59Z+0900,daisuke
4,,None,33,(旧B0282)Drag&Dropでのファイルパス挿入がファイル名によって正常に動作しないことがある,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:13:39Z+0900,2009-01-24T08:33:05Z+0900,daisuke
3,,None,32,(旧B0283)optionキーを含めたキーのキーバインドでKEYTOOLを指定するとツール起動ではなくツール編集になってしまう,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:13:22Z+0900,2009-01-24T08:31:41Z+0900,daisuke
4,,None,31,(旧B0301)キーボードによってはhelpキーを押すとバイナリコードが入力される,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:13:05Z+0900,2009-01-24T08:18:42Z+0900,daisuke
4,,None,30,(旧B0302)「ファイル＞登録フォルダから開く」で不可視ファイルも表示される,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:12:49Z+0900,2009-01-24T08:13:53Z+0900,daisuke
4,,None,28,(旧B0338)他のアプリケーションが前面にあるときに、書類ウィンドウのクリックで mi が前面に来ないことがある,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:12:05Z+0900,2009-01-24T07:59:16Z+0900,daisuke
3,,None,27,(旧B0339)C言語文法認識改善,組み込み文法定義,accepted,None,,不具合,普通,daisuke,2009-02-28T22:11:40Z+0900,2009-01-24T07:58:22Z+0900,daisuke
4,,None,25,(旧B0352)画像ファイルDrag&Dropで、２回連続でDropしたようになる（タブレット）,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:11:02Z+0900,2009-01-24T07:54:51Z+0900,daisuke
4,,None,24,(旧B0371)ツール編集で日本語が重なって表示されることがある。,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:10:44Z+0900,2009-01-24T07:54:07Z+0900,daisuke
3,,None,23,(旧B0373)起動失敗することがある,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:10:28Z+0900,2009-01-24T07:53:35Z+0900,daisuke
4,,None,22,(旧B0378)改行コードの表示が前に開いたファイルの表示のままとなる,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:10:08Z+0900,2009-01-24T07:52:19Z+0900,daisuke
4,4.1,None,21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,アプリケーション,accepted,None,,不具合,低,daisuke,2011-01-13T01:55:03Z+0900,2009-01-24T07:25:16Z+0900,daisuke
3,4.1,None,20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,アプリケーション,assigned,None,,不具合,普通,daisuke,2012-03-16T00:20:15Z+0900,2009-01-24T07:22:36Z+0900,daisuke
4,,None,18,(旧B0428)相手アプリによってファイルの排他制御が動作しない,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:06:11Z+0900,2009-01-24T07:16:20Z+0900,daisuke
3,4.1,None,17,(旧B0433)Perl文法認識改善（組み込み文法定義）,組み込み文法定義,assigned,None,,不具合,普通,daisuke,2011-05-15T21:00:55Z+0900,2009-01-24T06:49:55Z+0900,daisuke
3,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,4,(旧B0450)G3 Macで起動しない,アプリケーション,closed,対応済,2.1.9b2,不具合,普通,daisuke,2009-02-28T21:55:35Z+0900,2009-01-18T11:11:31Z+0900,daisuke
4,,None,26,(旧B0451)C言語のインデントの改善（組み込み文法定義）,組み込み文法定義,accepted,None,,不具合,低,daisuke,2009-02-28T22:11:18Z+0900,2009-01-24T07:56:00Z+0900,daisuke
3,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,5,(旧B0451)マルチファイル検索で「可視ファイルのみ」をOnにしても、ツールコマンドからの検索の場合、不可視フォルダ配下を検索対象にしてしまう,アプリケーション,closed,対応済,2.1.9b2,不具合,普通,daisuke,2009-02-28T21:56:00Z+0900,2009-01-18T12:26:56Z+0900,daisuke
3,,None,29,(旧B0451)半角アルファベットで入力後、未選択状態のままことえり「かな」キー２回押しで再変換しない,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:12:32Z+0900,2009-01-24T07:59:59Z+0900,daisuke
3,,None,35,(旧B0451)大き目ののサイズのファイルを開き、文字コードを変更して保存しようとするとmiが落ちてしまうことがある,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:14:23Z+0900,2009-01-24T08:37:00Z+0900,daisuke
4,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,6,(旧B0452)「サイズの大きいファイルを開こうとしています」の確認ダイアログにおいて、キーボードショートカットで「開く」を選択できない,アプリケーション,closed,対応済,2.1.9b2,不具合,低,daisuke,2009-02-28T21:56:23Z+0900,2009-01-18T12:27:39Z+0900,daisuke
4,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,7,(旧B0453)モード設定のキーワード・ツール内容編集画面において、カーソルキー移動だけでも未保存状態になってしまう,アプリケーション,closed,対応済,2.1.9b2,不具合,低,daisuke,2009-02-28T21:56:46Z+0900,2009-01-18T12:29:32Z+0900,daisuke
3,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,8,(旧B0454)キーワード、ツール編集において、未保存状態で入力欄を抜けるときに表示するダイアログに「保存しない」ボタンが必要。,アプリケーション,closed,対応済,2.1.9b2,不具合,普通,daisuke,2009-02-28T21:57:09Z+0900,2009-01-18T12:30:02Z+0900,daisuke
4,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,9,(旧B0455)検索ハイライトが表示された行の行末の改行記号が表示されない,アプリケーション,closed,対応済,2.1.9b2,不具合,低,daisuke,2009-02-28T21:57:57Z+0900,2009-01-18T12:30:28Z+0900,daisuke
3,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,11,(旧B0456)終了文字列を空欄にしたデータを対応文字列にインポートすると、対応文字列機能使用時にフリーズする,アプリケーション,closed,対応済,2.1.9b2,不具合,普通,daisuke,2009-02-28T21:58:38Z+0900,2009-01-21T05:28:11Z+0900,daisuke
3,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,12,(旧B0457)対応文字列機能が設定通りに動作しない。<TITLE>に対し</TITLE>が何度も入力されるなど,アプリケーション,closed,対応済,2.1.9b2,不具合,普通,daisuke,2009-02-28T21:59:19Z+0900,2009-01-21T05:35:14Z+0900,daisuke
3,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,14,"(旧B0459)HTML組み込み文法定義で特定の要素の属性値が色づけされない。<a href="""">の""""内の色づけ等。",アプリケーション,closed,対応済,2.1.9b2,不具合,普通,daisuke,2009-02-28T21:59:56Z+0900,2009-01-22T07:22:55Z+0900,daisuke
2,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,15,(旧B0460)「最後の一文字にのみ成り得る文字」の設定が正しく動作しなくなっている,アプリケーション,closed,対応済,2.1.9b2,不具合,中,daisuke,2009-02-28T22:00:19Z+0900,2009-01-22T07:23:39Z+0900,daisuke
3,,None,60,(旧R0001)検索メモリーインポート／エキスポート,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:29:18Z+0900,2009-01-24T11:14:06Z+0900,daisuke
4,,None,61,(旧R0005)ツールバーを標準モードと同じにする設定,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T22:29:45Z+0900,2009-01-24T11:30:37Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,62,"(旧R0006)CVS対応, SubVersion等対応（直接チェックイン、編集ウインドウ内での変更点参照等）",アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T17:03:29Z+0900,2009-01-24T11:32:01Z+0900,daisuke
4,,None,63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-10-14T23:52:09Z+0900,2009-01-24T11:32:51Z+0900,daisuke
4,,None,64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T21:54:24Z+0900,2009-01-24T11:33:24Z+0900,daisuke
1,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,65,(旧R0011)マルチファイル置換機能,アプリケーション,closed,対応済,,機能追加,高,daisuke,2012-10-18T11:58:12Z+0900,2009-01-24T11:34:05Z+0900,daisuke
3,,None,66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:35:08Z+0900,2009-01-24T11:37:40Z+0900,daisuke
4,,None,67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T22:35:33Z+0900,2009-01-24T11:39:46Z+0900,daisuke
4,2.1.9b8,color: #777; background: #ddd; border-color: #ccc;,68,(旧R0016)文字種変換で全角スペース->半角スペース、半角スペース->全角スペースを付け加えてほしい,アプリケーション,closed,対応済,,機能追加,低,daisuke,2009-10-17T22:43:17Z+0900,2009-01-24T11:40:41Z+0900,daisuke
3,,None,69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:36:25Z+0900,2009-01-24T11:41:31Z+0900,daisuke
3,,None,70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:36:48Z+0900,2009-01-24T11:42:19Z+0900,daisuke
4,,None,71,(旧R0023)FTP編集中であることを一目でわかる表示,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T22:37:12Z+0900,2009-01-24T11:42:59Z+0900,daisuke
3,,None,72,(旧R0028)キーバインド設定でオプションキー、コマンドキー＋アルファベットの組み合わせを可能にしてほしい,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:38:14Z+0900,2009-01-24T11:43:42Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,73,(旧R0031)JavaScriptをマクロとして使いたい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-13T22:55:32Z+0900,2009-01-24T11:44:03Z+0900,daisuke
4,,None,74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T22:38:50Z+0900,2009-01-24T11:44:47Z+0900,daisuke
4,,None,75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T22:48:07Z+0900,2009-01-24T11:50:30Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,76,(旧R0037)Accessibility APIへの対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-05-31T19:46:17Z+0900,2009-01-24T11:50:53Z+0900,daisuke
3,4.2,None,77,(旧R0040)マルチファイル検索でメモリー機能,アプリケーション,accepted,None,,機能追加,普通,daisuke,2013-02-17T22:11:34Z+0900,2009-01-24T11:51:35Z+0900,daisuke
3,4.2,None,78,(旧R0041)全角スペースでインデント,アプリケーション,accepted,None,,機能追加,普通,daisuke,2013-02-17T22:03:49Z+0900,2009-01-24T11:52:15Z+0900,daisuke
3,,None,79,(旧R0048)保存時の自動拡張子追加(.txt),アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:54:25Z+0900,2009-01-24T11:52:51Z+0900,daisuke
3,,None,80,(旧R0049)テキストエンコーディング、改行コードのフォルダ内の一括変換機能,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:54:43Z+0900,2009-01-24T11:53:26Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,81,(旧R0050)一定時間ごとの自動保存機能,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:51:46Z+0900,2009-01-24T11:53:47Z+0900,daisuke
3,,None,82,(旧R0056)モード設定の「Drag&Drop」の「拡張子」に正規表現を設定したい,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:55:25Z+0900,2009-01-24T11:54:08Z+0900,daisuke
4,,None,83,(旧R0059)矩形ペーストとペーストのメニューを分ける必要はないかも？,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T22:55:53Z+0900,2009-01-24T11:54:48Z+0900,daisuke
4,,None,84,(旧R0060)インプットメソッド入力中は、Shift+Spaceのキーバインドを変える？,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T22:56:12Z+0900,2009-01-24T11:55:11Z+0900,daisuke
3,4.1,None,85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:56:36Z+0900,2009-01-24T11:55:31Z+0900,daisuke
3,,None,86,(旧R0064)ツールバーに登録したフォルダ内の項目の順番を制御したい,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:56:54Z+0900,2009-01-24T11:55:50Z+0900,daisuke
3,,None,87,(旧R0067)hook機能の復活（モードごとにフックを設定、open hookの動作タイミング修正）,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:57:37Z+0900,2009-01-24T11:56:35Z+0900,daisuke
3,,None,88,(旧R0068)「キーワード」の「ファイルからの読み込み」で、カテゴリーの構造を含んだ形(XML?)でインポートしたい,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T22:57:55Z+0900,2009-01-24T11:57:03Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,89,(旧R0071)キーワードのヒント表示機能,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:27:47Z+0900,2009-01-24T11:57:27Z+0900,daisuke
3,4.2,None,90,(旧R0074)AppleScript からツールコマンドを実行したい,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-17T17:10:23Z+0900,2009-01-24T11:57:56Z+0900,daisuke
3,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,91,(旧R0082)ウインドウにファイルをDrop and Dropでタブで開くようにして欲しい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2009-02-28T22:59:13Z+0900,2009-01-24T12:05:05Z+0900,daisuke
3,2.1.9b5,color: #777; background: #ddd; border-color: #ccc;,92,(旧R0085)マルチファイル検索の検索結果を見やすく（１ウインドウ内で結果と文書表示）してほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2009-06-21T17:45:24Z+0900,2009-01-24T12:18:43Z+0900,daisuke
4,,None,93,(旧R0086)不可視ファイルを見えないようにするオプション,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T23:00:06Z+0900,2009-01-24T12:19:39Z+0900,daisuke
3,2.1.10b1,color: #777; background: #ddd; border-color: #ccc;,94,(旧R0089)英語版対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-01-03T13:35:01Z+0900,2009-01-24T12:30:33Z+0900,daisuke
3,,None,95,(旧R0091)マルチファイル検索高速化,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:00:46Z+0900,2009-01-24T12:31:04Z+0900,daisuke
3,,None,96,(旧R0092)タブの順番入れ替え,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:01:10Z+0900,2009-01-24T12:31:28Z+0900,daisuke
4,,None,97,(旧R0093)MacOSXの検索機能を利用した高速検索機能,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T23:01:29Z+0900,2009-01-24T12:32:09Z+0900,daisuke
3,,None,98,(旧R0099)classの定義をジャンプリストに設定する,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:01:46Z+0900,2009-01-24T12:32:32Z+0900,daisuke
3,,None,99,(旧R0102)ファイルリストに表示させないファイルの種類を選べるようにする,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:02:02Z+0900,2009-01-24T12:33:13Z+0900,daisuke
3,,None,100,(旧R0103)TheStylistを使えるようにしてほしい,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-03-01T01:07:34Z+0900,2009-01-24T12:34:11Z+0900,daisuke
3,,None,101,(旧R0114)キーワードにスペースを含めたい,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:06:45Z+0900,2009-01-24T12:34:55Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,102,(旧R0125)検索ウインドウをリサイズ可能に,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:28:03Z+0900,2009-01-24T12:35:17Z+0900,daisuke
3,,None,103,(旧R0126)Cモードのツールのデフォルトをxcodeに,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:07:45Z+0900,2009-01-24T12:35:35Z+0900,daisuke
3,,None,104,(旧R0129)AppleScript の範囲参照形式をサポートしてほしい,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:08:02Z+0900,2009-01-24T12:36:00Z+0900,daisuke
3,,None,105,(旧R0130)自動インデントOFFにしたい,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-10-15T00:27:33Z+0900,2009-01-24T12:36:34Z+0900,daisuke
3,,None,106,(旧R0131)検索を開始したら検索ダイアログを閉じて欲しい．あるいは閉じるかどうかを選択できるようにして欲しい．,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:08:37Z+0900,2009-01-24T12:36:58Z+0900,daisuke
3,,None,107,(旧R0133)検索ウインドウの置き換えボタンのショートカットがほしい,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:08:57Z+0900,2009-01-24T12:38:05Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,108,(旧R0134)矩形選択モード ON の時に、マウス操作だけでなく、shift+矢印キーで矩形選択したい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T20:56:02Z+0900,2009-01-24T12:38:29Z+0900,daisuke
3,,None,109,(旧R0136)原稿用紙モードで、インプットメソッドの下線がみづらい,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:09:31Z+0900,2009-01-24T12:39:31Z+0900,daisuke
3,2.1.9b8,color: #777; background: #ddd; border-color: #ccc;,110,(旧R0138)ツールコマンド: SELECTEDコマンドで何も選択されていない場合に代替文字列を挿入したい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2009-10-15T01:18:13Z+0900,2009-01-24T12:40:04Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,111,"(旧R0140)コメント、文字列の文法指定方法の拡張（CSS, JavaScript, ASP等の混在）",アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-13T22:55:45Z+0900,2009-01-24T12:40:42Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,112,(旧R0143)ファイル比較機能,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-10-26T14:44:54Z+0900,2009-01-24T12:41:20Z+0900,daisuke
3,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,113,(旧R0146)ウインドウを「順に切り替える」の対象から、 最小化ウインドウを除外してほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2009-02-28T23:11:00Z+0900,2009-01-24T16:03:40Z+0900,daisuke
3,,None,114,(旧R0149)シェルスクリプトのstderrをウインドウ表示,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:11:20Z+0900,2009-01-24T16:05:40Z+0900,daisuke
3,,None,115,(旧R0150)シェルスクリプトとツールコマンドの連携強化,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:11:38Z+0900,2009-01-24T16:06:56Z+0900,daisuke
3,,None,116,(旧R0151)モード共通のシェルスクリプトツール,アプリケーション,accepted,None,,機能追加,普通,daisuke,2009-02-28T23:11:55Z+0900,2009-01-24T16:07:20Z+0900,daisuke
