ticket,概要,ステータス,解決方法,マイルストーン
168,(旧R0237)Mac OS X Server 10.3.9(英語版)で起動しない,accepted,None,
978,-で始まる文字列を検索したときに履歴に追加されない,closed,対応済,None
822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,new,None,4.1
1747,16進数をUnicodeに変換するツールが5桁に対応していない,closed,対応済,3.8b1
1556,1行表示可能文字数の設定追加,closed,対応済,3.5.2b1
980,2.1.12r3にてMac OS X 10.9上で処理が重くなったり落ちたりすることがある？,closed,対象外,
1004,2.1.12にて、サイズの大きいテキストを検索すると、その後検索ウインドウを開くのに時間がかかる,closed,対応済,2.1.12r4
432,2.1.8a7以前のモード設定データからモード追加するとキーワードを引き継げない,closed,対応済,2.1.11b2r
1210,3.0.0リリース準備（シンプル化）,closed,対応済,3.0.0b14
224,[編集→行移動]で最終行に移動したとき、最終行を選択しない（キャレットも表示されない）,closed,対応済,2.1.9b5
1143,"AppleScript: count windows, count documentsで異常終了する",closed,対応済,3.0.0b10
1360,AppleScript: every〜での指定ができない,new,None,4.0
1145,AppleScript: selection of documentが取得できない場合がある,closed,対応済,3.0.0b10
1141,AppleScript: windowを名前で指定できない,closed,対応済,3.0.0b10
528,AppleScriptから別名保存ができない,closed,対応済,2.1.12b1
1535,AppleScriptでon run、end runがあると動作しない,new,None,3.8
393,AppleScriptでタブウインドウ制御,assigned,None,4.2
1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,new,None,3.8
1538,AppleScriptツール on runがあると動作しない？,new,None,
1303,ATOK2016にて変換候補ウインドウが入力中文字とかぶることがある,closed,対応済,3.0.1b4
185,ATOK使用時に文節区切り位置がわからない,closed,対応済,2.1.9b3
1608,BetterSnapToolでウインドウ幅変更した際に行折り返しが反映されない,closed,対応済,3.6b1
1613,Big surでのフルスクリーン時のタイトルバー色,closed,対応しない予定,3.6b2
1051,canonical decompを2文字で表示するオプションが効いていない,closed,対応済,3.0.0b7
1469,Catalinaで検索ダイアログの検索文字列入力欄や見出しリスト等が表示されない,closed,対応済,3.0.4b2
1477,Catalinaにて「ドキュメントはタブに開く」メニューのチェックマークの位置がずれている,closed,対応済,3.0.4b3
1478,Catalinaにてヘルプメニューからヘルプが開かない,closed,対応済,3.0.4b3
495,Classic環境起動中にmiを起動出来ない,closed,対応済,2.1.11r1
714,"command+C, command+Vが無視される",closed,対応済,3.0.0b1
257,Command+F1 が効かない,assigned,None,
1194,Command+Mで最小化できない,closed,対応済,3.0.0b14
388,Command+矢印キーにキーバインドしても常にCommandキーありとみなされる,closed,対応済,2.1.11b1
1014,Consolasフォント使用時、日本語の上の方が欠けて表示される,closed,対応済,3.0.0b6
948,control+/にキーバインドできない,new,None,3.8
1416,control+Qにキーバインド設定すると、2回押さないと入力できない,closed,対応済,3.0.4b1
1431,control+shift+tabにキーバインド設定できない,closed,対応済,3.0.4b1
1435,Control+Space等にキーバインドできない,closed,対象外,
1252,Control+半角数字のキーバインドが効かない,closed,対応済,3.0.4b1
1414,CSSにて@media等の最後の}でエラーが表示される,closed,対応済,3.0.4b1
633,CSSのborder-bottomなどでbottomだけ別の色がつく,closed,対応済,2.1.13b2
1017,ctrl+shift+[で制御コードが入力されてしまう,closed,対応済,3.0.0b7
1015,ctrl+下などにキーバインドを設定したとき、２回目以降のキーが効かない,closed,対応済,3.0.0b6
411,CyberduckからODB経由編集時などに、最近開いたファイルにテンポラリファイルが記録されてしまう,closed,対応済,2.1.11b2
215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,assigned,None,
194,Cyberduck経由でHTML編集時にコマンド＋Rでブラウズできない,closed,対応済,2.1.11b1
337,C組み込み文法にて<>内にコロンがある場合にインデントがおかしい,closed,対応済,2.1.10b3
518,C言語インデント改善,closed,対応済,2.1.12b1
863,decompなunicodeテキストをそのまま編集できるように,closed,対応済,3.0.0b1
210,deleteキーで一文字ずつ文字を消したときのUndoで、文字をまとめて消してほしい,closed,対応済,2.1.9b5
1229,DocumentDataフォルダのサイズが大きくなる,closed,対応済,3.0.0b15
236,Drag&Dropで、キャレット描画が残ることがある,closed,対応済,2.1.9b7
1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,new,None,3.8b3
1533,escで検索結果ウインドウを閉じることができない,closed,対応済,3.0.5b3
931,Evernoteへのコピーで改行コードが消える,closed,対応しない予定,2.1.12r4
1144,"every document, every windowが動作しない",new,None,3.8
745,Expose指定デスクトップで起動しない,closed,対応済,3.0.0b1
1307,Fetchアプリケーション経由のFTP編集(ODBモード)が動作しない,closed,対応済,3.0.1b4
1317,Fetch経由で開いたとき、mi起動後初回アクセス時に、変更がアップロードされない,closed,対応済,3.0.1b5
226,Finderからファイルをダブルクリックしたときアラートが表示される,closed,対応済,2.1.9b8
1127,ftps対応,closed,重複,3.0.0b10
874,FTP機能で、ファイル数が多いときに時間がかかる、または、タイムアウトエラーになる,closed,対応済,2.1.12r3
214,FTP編集時にブラウズすると指定アプリでのブラウズができない,closed,対応済,2.1.9b5
1126,gitでコミットではなくステージングしたい,new,None,
1092,gitデフォルトパス修正,closed,対応済,3.0.0b7
636,Helvetica 11pt以上の場合に￣が表示できない,closed,対応済,2.1.13b2
1589,HTML5ではないHTMLモードにて、キーワードの色付けがされない,closed,対応済,3.5.3b1
1095,HTML5モードで、#が前にあるときに、テキスト情報サブウインドウの色確認表示が表示されない,closed,対応済,3.0.0b7
955,HTMLで括弧入力時に、かなり前のキーワードの説明がポップアップする,closed,対応済,3.0.0b2
1388,HTMLモードにてnameアンカーの色付けは不要,closed,対応済,3.0.3b1
1870,HTMLモードのDOMキーワードの未定義キーワード,closed,対応済,3.8b1
440,HTMLモードのデフォルト値改善,closed,対応済,2.1.11b3
1623,iCloud Drive上のフォルダをマルチファイル検索検索するとき、テキストボックスでパス編集すると検索できない,new,None,
1624,iCloudモード設定使用時、ネットワーク障害時にmi起動できない場合がある,closed,対応済,3.6b1
1728,iCloud上のtexファイルをコンパイルできない,new,None,3.8b2
1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,new,None,3.7.7
1251,if〜endif、for〜endforの対応文字列入力,new,None,4.0
761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,new,None,4.1
934,ISO-8859-1で保存しても次に開いた時Windows-1252になってしまう,closed,対応済,3.0.0b1
1215,JavaScriptのエラーがコンソールに出力されない,closed,対応済,3.0.0b14
1693,JavaScriptツール　BSDライセンス→ご自由にご使用（著作権放棄）,closed,対応済,3.7b2
1221,JavaScriptツール実行途中でキャンセルした後、クラッシュすることがある,closed,対応済,3.0.0b14
1690,JavaScriptツール：getParagraphText()等の改行コードがCRで出力される,closed,対応済,3.7b2
1106,JIS系にて、半角¥をバックスラッシュに変換して表示する機能が動作しない,closed,対応済,3.0.0b8
1706,jQuery.jsを開いたときに、エラーダイアログが表示される,closed,対応済,3.7.1
1001,jQueryのon()コール箇所などでインデントがおかしい,closed,対応済,3.0.0b5
1708,JSHINTのプラグインモジュールにてエラー,new,None,3.8b2
1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,new,None,3.8b2
1667,known_hostsに未登録のSFTPサーバーに接続できなくなった,closed,対応済,3.6.3
408,LEで保存されたUTF16をBEとして読み込むとフリーズすることがある,closed,対応済,2.1.11b2
1170,Luaスクリプト機能復活,closed,重複,3.0.0b12
1093,Mac OS X 10.10にて日本語入力中に画面表示ちらつきが発生する,closed,対応済,3.0.0b7
1174,Mac OS X 10.11 にてバージョン3.0.0b11からの自動アップデートが動作しない（App Transport Security問題）,closed,対応済,
1147,Mac OS X 10.11betaにて行頭クリック時にキャレットが2文字目の前に設定される,closed,対応済,3.0.0b11
494,"Mac OS X 10.3, 10.4にて、TABキーでのフォーカス移動がおかしい",closed,対応済,2.1.11r1
319,Mac OS X 10.5.8使用時、spacesでmiアクティベート時に画面移動しない,closed,対応済,2.1.11b2
1140,Mac OS X 10.5上でのアプリケーションアイコン表示,closed,対応済,3.0.0b10
560,Mac OS X 10.7でことえりから絵文字（「くるま」等）入力時に、文字が上書きされてしまう,closed,対応済,2.1.12b3
851,Mac OS X 10.7でスピーチ機能が動作しない,closed,対応済,3.0.0b13
557,Mac OS X 10.7で起動しない,closed,対応済,2.1.11r1z
947,Mac OS X 10.7以降の場合、スクロール時にウインドウ左下にゴミ表示が残る,closed,対応済,3.0.0b2
1005,Mac OS X 10.9にて、Monacoフォント指定時、（）等が下にずれて表示される,closed,対応済,3.0.0b6
1021,Mac OS X 10.9にてかなキー2回押しによる再変換が動作しない,closed,対応済,None
1409,macOS 10.13以前で、垂直線を表示する設定の場合に、垂直線の描画残りが発生する,closed,対応済,3.0.3r1
1178,macOS Sierraにて<<<SAVE BROWSE(Safari)が正常動作しない,closed,重複,3.0.0b13
1202,"macOS SierraにてツールコマンドDROP, BROWSEが動作しない問題を修正(#1190)のバージョン2への展開",closed,対応済,None
1190,macOS SierraにてツールコマンドDROPが動作しない,closed,対応済,3.0.0b13
1732,macOS Venturaにてマルチファイル検索結果をクリックしたときの選択切り替えが遅い,closed,対応済,3.7.4
1710,macOSのショートカット「次のウインドウを操作対象にする」によりウインドウを切り替えたときに半透明ウインドウの不透明度が正しくない,closed,対応済,3.8b1
1725,MacTeX使用時に、! Argument of \__sys_tmp:w has an extraエラーとなる,closed,対応済,3.7.4
1499,mac強制終了時等にタブが保存されていない,closed,対応済,3.0.5b1
720,magic trackpadで3本指トラックで選択後、約1秒、コピー等ができない,closed,対応済,3.0.0b1
1498,mainタグが色づけされない,closed,対応済,3.0.5b1
1518,markdownのインライン数式内で*や_があると強調表示が乱れる,closed,対応済,3.0.5b1
1670,Markdownの行頭の強調**〜**等で色付けが壊れる,closed,対応済,3.7b1
1640,Misson Controlで各ウインドウが小さく表示される,new,None,
1111,miが起動された状態で、miをコマンドライン実行した時、相対パス指定のファイルが開けないときがある,closed,対応済,3.0.0b9
259,miが起動しないことがある,closed,対応済,2.1.9b9
1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,new,None,3.8b2
229,miで編集して保存した直後、隠しておいたFinderが半アクティブ(?)な状態になる,closed,対応済,3.0.0b1
422,miにcmd+tabでアプリ切り替え時spaces切り替わらない,closed,対応済,2.1.11b2
1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,new,None,4.0
298,miへのアプリ切り替え時に時間がかかることがある,closed,対応済,2.1.9r1
953,mi終了時にエラーが表示されることがある,closed,対応済,3.0.0b2
1560,mi起動できないことがある,closed,対応済,3.5.2b2
1665,mi起動後しばらくしてアプリの応答なしの状態になることがある,closed,対応済,3.6.2
1249,mi起動時に前回開いていたリモートファイルが開けないことがある,closed,対応済,3.0.0b16
1684,mi起動時に禁則文字設定が反映されていない,closed,対応済,3.7b2
1358,Mojave + mi3.0.2b1にて、Finder等へAppleEventを送信するAppleScriptツールを実行できない,closed,対応済,3.0.2b2
1823,ObjCブロック記法でインデントが乱れる,closed,対応済,3.8b1
630,ODB経由で開いたファイルは、mi再起動時にリオープンしないようにする,closed,対応済,2.1.13b2
1110,OSのシステム環境設定で「アプリケーションを終了するときにウインドウを閉じる」をOFFにすると、OS再起動時に、再起動前に開いていたウインドウが再現されない,closed,対応済,3.0.0b9
622,Perlでの正規表現部分での文法認識改善,closed,対応済,2.1.13b2
979,Perlの実行ツールでstdinが利用できない,new,None,
1054,perlキーワード見直し,new,None,3.8
1458,Perlモードで@{...}以降でインデントが正しくない,closed,対応済,3.0.4b2
1041,ppc対応,new,None,4.1
997,Pythonモードで自動インデントを無効にする,closed,対応済,3.0.0b5
962,Reopen時、存在しないファイルを含む場合、他のファイルも開けない,closed,対応済,3.0.0b3
924,Retina用描画処理対応,closed,対応済,3.0.0b1
1586,Rubyにてclass << objectの後がヒアドキュメントと認識される,closed,対応済,3.5.3b1
1250,Ruby文法認識改善,closed,対応済,3.0.0
926,SaveAsによる保存時、テキストエンコーディングをUTF8に強制変更した際のダイアログが表示されない,closed,対応済,3.0.0b1
187,SCM機能をOnにした場合、保存後の最初の入力時、次の行にかな漢字入力の下線が表示されることがある,closed,対応済,2.1.9b4
1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,new,None,
584,SDFSampleフォルダが無い,closed,対応済,2.1.13b1
397,SETVAR-SELECTEDコマンドが正常に動作しない,closed,対応済,2.1.11b1
1228,SFTPでファイルを複数回クリックすると、同じファイルに複数ドキュメントが開いていることがある,closed,対応済,3.0.0b15
1715,SFTPにてホスト鍵が変更された場合に接続できない,closed,対応済,3.8b1
1226,SFTPオープンに時間がかかることがある,closed,対応済,3.0.0b15
1160,Shift+spaceのキーが効かない,closed,対応済,3.0.0b11
1810,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる,closed,対応済,3.8b1
1894,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる対策改善,closed,対応済,3.8b1
1813,Sonoma対応：view内の明示的なclipが必要になっている？,closed,対応済,3.7.6
700,Spaces/Mission Control使用時、別のspaceでウインドウを開くとspace間を何回か行き来する,closed,対応済,3.0.0b1
701,Spaces/Mission Control使用時、検索ウインドウを別のspaceに表示出来ない,closed,対応済,3.0.0b1
1087,svn上の日本語名のファイルについて差分が表示されない,closed,対応済,3.0.0b7
604,SVN未登録のファイル保存時に差分表示される,closed,重複,2.1.13b1
553,SVN未登録ドキュメントに差分が表示される,closed,重複,2.1.13b1
412,U+10000以降の文字を使用時、キャレット制御や行折り返しが正しくない,closed,対応済,2.1.11b2
219,Undo/Redo後、選択範囲が正しくないことがある,closed,対応済,2.1.9b5
485,Undo時に未編集状態に戻ったときにSCM変更点を再表示すべき,closed,対応済,2.1.12b1
1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,new,None,
572,UTF-16ではないテキストをUTF-16として読み込んだときに画面描画が遅くなる,closed,対応済,2.1.12b4
949,v2からの引き継ぎ時、ツールのショートカットが引き継ぎできない,closed,対応済,3.0.0b2
1720,Venturaにて、タブ切り替えに前よりも時間がかかるようになっている,closed,対応済,3.7.3
1719,Venturaにて、ファイルをdrop時に、optionキーを押していてもテキスト挿入動作になってしまう。,closed,対応済,3.7.3
1705,Venturaにて見出しリスト、キーワードサブウインドウのフィルタ欄の位置がおかしい,closed,対応済,3.7b3
1853,"VoiceOverでOpt+Ctrl+F2, F2で表示されるウインドウリストに不要な項目が表示される",closed,対応済,3.8b1
1233,WebDAV接続機能削除,closed,対応済,3.0.0b15
838,Windows版で3回・4回クリック機能が動作しない,new,None,Windows用2.1.12r4同等版
490,Windows版でGoogle日本語入力を利用していると変換候補がmiのウインドウ外（左下）に表示される,assigned,None,Windows用2.1.12r4同等版
837,Windows版でファイルdrop時のパス区切りが/になっていない,new,None,Windows用2.1.12r4同等版
708,Windows版でフロッピーからファイルを開くとその後そのフロッピーが無いときに起動するとダイアログが表示される,new,None,Windows用2.1.12r4同等版
840,Windows版で新規ドキュメント生成時の位置がおかしい,new,None,Windows用2.1.12r4同等版
886,Windows版にて他アプリからコピー時にNULL文字が付加される,new,None,Windows用2.1.12r4同等版
903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,new,None,4.2
489,Winsows版でHomeキー、Endキーがファイルの先頭、ファイルの最後に移動してしまう,new,None,Windows用2.1.12r4同等版
1366,wordstarライクキーバインドが同梱されなくなっている,closed,対応済,3.0.3b1
1059,Wクリックで書類を開くとツールが標準以外表示されない。,closed,対応済,3.0.0b7
368,x-mac-japaneseで保存したファイルを開いたとき、テキストエンコーディングがx-mac-japaneseではなくShift_JISと表示される,closed,対応済,2.1.11b1
1256,XcodeのLicense Agreementを承諾しないとgitが使えないことがある,closed,対応済,3.8b1
1061,xcode変更後、miで変更反映しないと、xcodeがロックする,closed,非再現,3.0.0b11
1101,Yosemiteにて文字入力中にメニューバーが点滅する,new,None,3.8
1214,¥xで1バイト以上の文字が正しく検索できない,closed,対応済,3.0.0b14
883,×（U+00D5）がアルファベットと判定される（×以降のキーワード色付けがうまくできない）,closed,対応済,2.1.12r3
561,○等の記号があると、文字数での行折り返しが正確でない,closed,対応済,2.1.12b3
1530,「Control+アルファベットにバージョン3.0.4以前の旧キーバインドを割り当てる」をONにしたとき記号入力できない,closed,対応済,3.0.5b3
1405,「OSのキーバインドからの差分を設定する」の際に、shift+option+矢印が動作しない,closed,対応済,3.0.3b3
1527,「¥キーだけを押した時バックスラッシュを入力する」が動作しない,closed,対応済,3.0.5b2
266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,assigned,None,
255,「インデント」キーが「インデント量」に従っていない,closed,対応済,2.1.9b8
1790,「タイトルとツールバーを1行で表示する」OFFのとき、ONのときより項目のサイズが小さい,new,None,
376,「ドキュメントの各種設定をmiの環境設定に保存する」をOnにしても、新規ファイルを保存時に、設定が保存されない,closed,対応済,2.1.11b1
1329,「マクロ」の表記検討,closed,対応済,3.0.2b1
964,「全てを置換」（メニュー項目）がアクティブにならない,closed,対応済,3.0.0b4
520,「同じプロジェクト」に同じパスが複数表示されることがある,closed,対応済,2.1.12b1
480,「最近開いたファイルを開く」メニューで(NOT FOUND)の項目は表示しないようにしてほしい,closed,対応済,2.1.12b3
1817,「状態表示・変更箇所表示をすべて更新」の処理速度改善,closed,対応済,3.8b1
208,「現在のエンコーディングで使用不可能な文字を一覧表示」について,closed,対応済,2.1.9b6
398,「登録フォルダから開く」のフォルダ登録が動作しない,closed,対応済,2.1.11b1
570,「確定できないときはダイアログを開く」設定ONのときに新規ドキュメントを生成するとテキストエンコーディングダイアログが表示される,closed,対応済,2.1.12b4
1189,「空行の場合インデント量を０にする」が動作しない場合がある,new,None,4.0
747,「選択部分を文字数で改行」する機能,new,None,4.1
1609,「選択部分を開く」機能においてURLの+以降がURLとして認識されない,closed,対応済,3.6b1
1595,「開く」ダイアログにて、オプションで指定したテキストエンコーディングで開かず、常に自動認識が動作する,closed,対応済,3.5.3b1
288,アプリDeactive時にも微妙にCPUリソースを使っている,closed,対応済,2.1.9r1
932,アプリケーション切替時等に時間がかかることがある,closed,対応済,2.1.12r4
1267,アプリ切り替え時の速度が遅い？,closed,非再現,
1333,アプリ新規インストール時、最初に自動で新規ウインドウを開かない,closed,対応済,3.0.2b1
410,アプリ起動時に、ほかのアプリが前面にあると、情報ペインの区切り線などが表示されない,closed,対応済,2.1.11b2
957,インデント文字自動設定が動作したときにフリーズすることがある,closed,対応済,3.0.0b3
1003,インデント自動設定に失敗することがある,closed,対応済,3.0.0b5
281,インデント設定なしのときのタブキーの動作が以前のバージョンと変わった,closed,対応済,2.1.9
492,ウィンドウがスプリットされているとき、フォーカスが勝手に移動する,closed,対応済,2.1.12b1
385,ウインドウがスクリーンサイズよりも大きい場合に自動調整,closed,対応済,2.1.11b1
479,ウインドウが表示されなくなることがある,closed,対応済,2.1.11
218,ウインドウをリサイズするとSCM差分表示が消える,closed,対応済,2.1.9b5
246,ウインドウをリサイズすると最初のタブのツールバーの背景が白色になる,closed,対応済,2.1.9b8
667,ウインドウを閉じたときに保存するかどうかのダイアログで保存しないを選んだときに他のウインドウもクローズされる場合がある,closed,対応済,2.1.13b2
386,ウインドウサイズデフォルトはタブモードには適用されない,closed,対応済,2.1.11b1
1441,ウインドウモード時、ウインドウサイズを変更した直後に、新たなウインドウを開くと変更したウインドウサイズが適用されない,closed,対応済,3.0.4b1
681,ウインドウリサイズ等で見出しリストウインドウが消える,closed,対応済,2.1.13b2
272,ウインドウ・タブを沢山開いたときの速度改善,closed,対応済,2.1.9b9
396,ウインドウ下方で括弧対応表示時に余分なスクロールが発生する,closed,対応済,2.1.11b1
1124,ウインドウ下部で日本語入力すると、予測変換や漢字変換候補ウインドウが、入力中文字列にかぶさる,closed,対応済,3.0.0b9
240,ウインドウ切り替え時の処理が遅い,closed,対応済,2.1.10b1
505,ウインドウ幅を小さくすると、情報ペインカラムがウインドウ外に表示される,closed,対応済,2.1.11r1
186,キャレットを太くする設定の場合、キャレットは1dot右のほうが文字入力時に文字が見やすい,closed,対応済,2.1.9b3
1753,キャレットブリンク時に画面再描画するようになっている,closed,対応済,3.8b1
1752,キャレット位置が再度開いた時に最初に戻ることがある？,closed,対応済,3.8b1
1083,キーバインドインポートで0-9がインポートできない,closed,対応済,3.0.0b7
609,キーバインドインポートファイルを同梱する,closed,対応済,2.1.13b1
954,キーワードcsv保存ファイルの置き場所をkeywordフォルダ下に変更,closed,対応済,3.0.0b2
1265,キーワードが:などを含んでいる場合に、補完入力ができないことがある,closed,対応済,3.0.1b1
1750,キーワードのCSVインポート時のURL欄が動作していない,closed,対応済,3.8b1
1866,キーワードの情報テキストが長いときにキーワード情報サブウインドウに途中までしか表示されない,closed,対応済,3.8b1
712,キーワードの文字色が白のとき、補完入力の候補ウインドウでキーワード文字が見えない,closed,対応済,3.0.0b1
713,キーワードを「無効にする」にチェックを入れても候補ウインドウに表示される,closed,対応済,3.0.0b1
1266,キーワードを大文字で登録していた場合に、大文字小文字を無視のオプションが効かない,closed,対応済,3.0.1b1
1873,キーワードを正規表現で設定するとき、2行目以降も有効にする,closed,重複,
1833,キーワード情報サブウインドウがない状態で右クリック→キーワード情報を表示を選択しても何も動作しない,closed,対応済,3.8b1
1340,キーワード情報ポップアップが自動hideしないことがある,closed,対応済,3.0.2b1
1277,キーワード設定で大文字小文字を無視にすると、補完入力時に全て小文字で補完される,closed,対応済,3.0.1b2
1550,キーワード設定で正規表現を使う際、大文字小文字を無視の設定が有効にならない,closed,対応済,3.5.2b1
16,キーワード設定の優先度設定が設定通りにならないことがある？,accepted,None,
652,キー入力時のx方向のスクロール調整タイミングを数ドット早めにする,closed,対応済,2.1.13b2
1736,キー記録サブウインドウ等の表示,closed,対応済,3.8b1
1763,クリップボードと比較時、選択単語ハイライトがクリップボード側テキストに反映されない,closed,対応済,3.8b1
1044,コピー、JIS保存時のComposition形式変換オプション,closed,対応済,3.0.0b7
189,コピー＆ペースト時に文字化けすることがある,closed,対応済,2.1.9b4
196,コマンド+^でウインドウを切り替えて一巡すると最初に戻らない場合がある,closed,対応済,2.1.9b4
1901,コミット時の結果表示されないことがある,new,None,3.8b2
