ticket,概要,ステータス,解決方法,発生バージョン,更新日付
1853,"VoiceOverでOpt+Ctrl+F2, F2で表示されるウインドウリストに不要な項目が表示される",closed,対応済,,2024-01-08T21:01:52Z+0900
1852,環境設定の一部項目はiCloudで共有しないように変更（ローカル環境個別の設定のため）,closed,対応済,,2024-02-13T17:34:56Z+0900
1851,各設定等のリストにてVoiceOverで選択できない,closed,対応済,,2024-02-07T03:32:03Z+0900
1850,検索時の移動時のスクロール調整変更,closed,対応済,,2024-03-16T06:42:42Z+0900
1849,macOS Ventura以降、短形式、中形式、長形式の日付フォーマットが設定できなくなっている,closed,対応しない予定,,2023-11-28T21:25:09Z+0900
1848,自動バックアップとの比較メニュー項目が空欄になる,closed,対応済,,2024-02-29T14:42:57Z+0900
1847,見出し字下げ・フォールディング,closed,対応済,,2023-11-16T19:40:22Z+0900
1846,検索UI改善,new,None,,2024-05-02T22:23:05Z+0900
1845,⌘Fのフォーカスのデフォルト変更,closed,対応済,,2023-11-10T17:36:45Z+0900
1844,「操作」→「編集時の下余白」ON時のスクロール位置を調整したい,closed,対応済,,2023-11-18T12:18:24Z+0900
1843,CSS3対応,closed,対応済,,2023-12-31T19:36:03Z+0900
1842,見出し設定改善,closed,対応済,,2023-11-10T17:37:47Z+0900
1841,ライブラリ等更新,closed,対応済,,2024-04-06T17:39:11Z+0900
1840,各フローティングサブウインドウを閉じたときの位置が記憶されない,closed,対応済,,2023-11-10T17:38:24Z+0900
1839,単語全体一致ではないキーワード色付け,new,None,,2023-10-14T01:21:45Z+0900
1838,モード設定の背景画像設定は「その他機能」タブへ移動,closed,対応済,,2023-10-14T01:19:08Z+0900
1837,サブテキスト入替え時、キャレット位置が正しくない,closed,対応済,,2023-10-16T23:10:08Z+0900
1836,縦書き時、タッチパッド横スライドで横スクロールにならない,closed,対応済,,2023-10-13T22:37:39Z+0900
1835,ツールバー項目追加時に項目名にスラッシュが含まれていると追加できない,closed,対応済,,2023-10-10T20:26:27Z+0900
1834,見出し設定に「文法タブで設定した見出しを無効にする」設定を追加,closed,対応済,,2023-10-10T05:18:26Z+0900
1833,キーワード情報サブウインドウがない状態で右クリック→キーワード情報を表示を選択しても何も動作しない,closed,対応済,,2023-10-10T02:16:10Z+0900
1832,タイトルバーコンパクトモードのデフォルトをONに変更,closed,対応済,,2023-10-08T05:45:39Z+0900
1831,環境設定「一般」タブの内容見直し,closed,対応済,,2023-10-07T19:11:51Z+0900
1830,iCloudに設定データを保存する設定を統合,closed,対応済,,2023-10-07T19:12:07Z+0900
1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,new,None,,2023-10-05T20:04:30Z+0900
1828,タイトルに絶対パス表示時、ホームディレクトリ部分は~で表示する,closed,対応済,,2023-10-10T03:55:07Z+0900
1827,一括置換完了／エラー時、ダイアログ表示する,closed,対応済,,2023-10-10T21:44:42Z+0900
1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,new,None,,2023-09-28T20:07:52Z+0900
1825,ツールバー項目のサイズは完全にmacOS任せにする,closed,対応済,,2023-09-28T04:52:29Z+0900
1824,環境設定→アプリケーション設定,closed,対応済,,2023-10-07T19:13:36Z+0900
1823,ObjCブロック記法でインデントが乱れる,closed,対応済,,2023-09-15T01:01:04Z+0900
1822,gitリポジトリフォルダをプロジェクトフォルダとして表示する　設定の廃止,closed,対応済,,2023-09-04T20:05:37Z+0900
1821,「キーワードを構成する文字」の設定が分かりづらい,closed,対応済,,2023-10-14T01:21:55Z+0900
1820,ページ番号の「本文からの相対位置」のデフォルトは-5mmにする,closed,対応済,,2023-08-22T18:22:44Z+0900
1819,ページ番号の印刷位置を自由に設定できるようにする,closed,対応済,,2024-02-17T00:00:55Z+0900
1818,縦書き印刷時、右余白の設定が正しく反映されない,closed,対応済,,2023-08-22T18:22:55Z+0900
1817,「状態表示・変更箇所表示をすべて更新」の処理速度改善,closed,対応済,,2024-02-13T22:34:31Z+0900
1816,iCloud環境設定を使用時の他デバイスへの反映タイミングの最適化,closed,対応済,,2023-08-13T19:23:11Z+0900
1815,メモリストの表示順が変更日時順にならないときがある,closed,対応済,,2023-08-12T03:40:49Z+0900
1814,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる　Dataless fileのmaterializeをopt out,closed,対応済,,2023-08-12T03:42:06Z+0900
1813,Sonoma対応：view内の明示的なclipが必要になっている？,closed,対応済,,2023-08-25T13:56:10Z+0900
1812,Sonoma対応：かな／英数切替時等に、キャレット位置に出てくる「あ」「A」が邪魔なので消せないか？,new,None,,2024-02-13T22:42:46Z+0900
1811,メモを他のMacで編集したときの通知のファイル名がUUIDのまま,closed,対応済,,2023-08-04T23:10:53Z+0900
1810,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる,closed,対応済,,2023-08-27T17:29:50Z+0900
1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,reopened,,,2024-02-18T22:11:51Z+0900
1808,メモ保存時のファイルリストの更新処理改善,closed,対応済,,2023-08-27T17:30:18Z+0900
1807,ファイルリストのフォルダをクリックしてオープン／クローズしたときその状態が保存されない,closed,対応済,,2023-07-28T00:35:59Z+0900
1806,メモ個数が多いときにメモではないドキュメントの保存に時間がかかることがある,closed,対応済,,2023-07-25T17:50:33Z+0900
1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,new,None,,2024-02-16T03:15:04Z+0900
1804,mi-defaultカラースキームの色を少し変更,closed,対応済,,2023-07-23T18:55:27Z+0900
1803,ツールコマンドYANK-AND-SELECT,closed,対応済,,2023-07-29T21:17:28Z+0900
1802,ツール実行後のUndo時、ツール全体をUndoしたい,closed,対応済,,2023-08-04T21:30:32Z+0900
1801,キーバインドに「選択行を上へ移動」「選択行を下へ移動」という動作を追加,closed,対応済,,2023-07-29T21:17:18Z+0900
1800,メモ保存時の、ファイルリストの更新処理改善,closed,対応済,,2023-07-28T17:05:33Z+0900
1799,キーバインドでのJavaScriptツール実行,closed,対応済,,2024-02-16T03:12:55Z+0900
1798,Xcode 14.3: libarclite_macosx.aライブラリがないというエラーが出る,closed,対応済,,2023-07-21T19:57:25Z+0900
1797,メモの1行目入力時に時間がかかる,closed,対応済,,2023-07-21T19:21:20Z+0900
1796,ツールバーの表示改善,closed,対応済,,2023-07-19T16:44:35Z+0900
1795,見出しリストだけテキストウィンドウと連動して動く仕様は紛らわしいので削除する？,new,None,,2023-07-19T04:55:02Z+0900
1794,<pre>タグ内をインデントしたい？,new,None,,2023-07-17T20:40:03Z+0900
1793,新規インストール時に起動しないことがある？,new,None,,2023-07-17T20:38:24Z+0900
1792,ツールバー（マクロ）欄の右クリックメニューに「ツールバーをカスタマイズ」の項目を追加,closed,対応済,,2023-07-17T20:36:49Z+0900
1791,マルチファイル検索結果デフォルト表示位置を画面左下にする,closed,対応済,,2023-07-19T04:01:37Z+0900
1790,「タイトルとツールバーを1行で表示する」OFFのとき、ONのときより項目のサイズが小さい,new,None,,2023-11-18T12:17:54Z+0900
1789,前行とおなじだけインデント、のとき、行頭での削除キーはインデント量削除ではなく通常削除の方が良い？,new,None,,2024-02-16T03:45:58Z+0900
1788,"lprojフォルダの名称をja, enにする",closed,対応済,,2023-07-13T20:38:34Z+0900
1787,Info.plist英語版,closed,対応済,,2023-07-14T03:01:17Z+0900
1786,有効define値の編集にて、無効なdefine定義の方を定義したい,new,None,,2024-02-14T07:50:41Z+0900
1785,モード設定の「開いたすべてのファイルにmiのクリエータタイプを設定する」が動作していない,closed,対応済,,2023-07-14T12:22:50Z+0900
1784,新規モード追加時、デフォルト値の一部が違う,closed,対応済,,2023-07-14T17:19:37Z+0900
1783,新規インストール直後テキストエンコーディングメニュー等の中身が表示されない,closed,対応済,,2023-07-18T20:29:46Z+0900
1782,UUID入力ツールコマンド,closed,対応済,,2023-06-25T01:42:53Z+0900
1781,複文インデントオプションのデフォルト値見直し,new,None,,2023-06-23T19:04:57Z+0900
1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,new,None,,2024-02-16T03:16:07Z+0900
1779,ツールバー項目追加時に選択テキストがあるときはデフォルトのタイトルはその1行目にする,closed,対応済,,2023-07-19T16:49:39Z+0900
1778,ユーザーツールメニューと内蔵ツールメニューと統合して表示,closed,対応済,,2023-06-25T01:43:16Z+0900
1777,ツールコマンドDELETE-PREVWORD等が動作しない,closed,対応済,,2023-05-29T13:20:17Z+0900
1776,モード変更時にテキストエンコーディング、改行コードをモード設定の設定値に変更する,closed,対応しない予定,,2024-05-06T14:47:40Z+0900
1775,改行コードメニューのCR (Legacy Mac)から(Legacy Mac)の表記を消す,closed,対応済,,2023-05-28T13:25:04Z+0900
1774,タイトルバー表示をコンパクトモードをデフォルトにする,reopened,,,2023-05-27T05:50:11Z+0900
1773,代替フォント設定を詳細タブへ移動,closed,対応済,,2023-05-28T13:35:56Z+0900
1772,親フォルダがレポジトリに未登録の場合に、[git: 未登録]ではなく[git: Up-to-date]と表示されてしまう,closed,対応済,,2023-05-18T20:03:32Z+0900
1771,Sparkle更新,closed,対応済,,2023-05-18T20:03:49Z+0900
1770,文法認識未完了時のプログレス表示,closed,対応済,,2023-08-27T17:29:14Z+0900
1769,色付けのみの見出し定義使用時のメモリ使用量削減,closed,対応済,,2023-05-18T20:04:19Z+0900
1768,見出しの数が多い時に見出しメニュー・リストに登録されない,closed,対応済,,2023-04-28T08:42:55Z+0900
1767,リモートファイルリストにファイルdrop時アップロード,new,None,,2023-04-17T14:29:13Z+0900
1766,改行コードCRのドキュメントをレポジトリ比較できない,new,None,,2023-04-13T17:47:52Z+0900
1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,new,None,,2024-02-16T03:13:28Z+0900
1764,ウインドウリサイズ時に色付けを消さないようにする,closed,対応済,,2023-05-18T20:05:12Z+0900
1763,クリップボードと比較時、選択単語ハイライトがクリップボード側テキストに反映されない,closed,対応済,,2023-04-09T19:58:08Z+0900
1762,クリエータコード関連設定の削除,closed,対応済,,2023-07-02T13:18:38Z+0900
1761,他のタブをクリックしないと見出しメニューに反映されないことがある,closed,対応済,,2023-04-09T19:58:24Z+0900
1760,折りたたみ表示が正しくないことがある,closed,対応済,,2023-04-09T20:45:36Z+0900
1759,検索ダイアログ等のテキストでDrag時のキャレットが表示されない,closed,対応済,,2023-04-04T04:11:41Z+0900
1758,インデントガイド,closed,対応済,,2023-12-09T00:08:53Z+0900
1757,起動後、タブにマウスオーバー等するまでメモタイトルがタブに表示されない,closed,対応済,,2023-07-23T11:46:48Z+0900
1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,new,None,,2024-02-14T07:50:53Z+0900
1755,"OpenAI, Copillot等検討",new,None,,2023-07-05T13:05:49Z+0900
1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,new,None,,2024-02-13T22:43:37Z+0900
1753,キャレットブリンク時に画面再描画するようになっている,closed,対応済,,2023-04-04T04:12:04Z+0900
1752,キャレット位置が再度開いた時に最初に戻ることがある？,closed,対応済,,2023-03-30T18:06:31Z+0900
1751,mi JavaScript用キーワード設定はJavaScriptモードへ移動,closed,対応済,,2023-03-28T22:24:00Z+0900
1750,キーワードのCSVインポート時のURL欄が動作していない,closed,対応済,,2023-03-30T18:07:55Z+0900
1749,HTML Living Standard対応等,closed,対応済,,2023-08-16T00:48:35Z+0900
1748,選択単語ハイライトのON/OFFはモード設定にもあった方がよい？,closed,重複,,2024-02-13T22:40:22Z+0900
1747,16進数をUnicodeに変換するツールが5桁に対応していない,closed,対応済,,2023-03-23T04:09:28Z+0900
1746,Application Scriptsフォルダに入れたスクリプトをツールとして実行できるようにする,closed,対応済,,2024-02-13T22:48:34Z+0900
1745,Developer ID Applicaion証明書の更新,closed,対応済,,2023-03-31T23:58:08Z+0900
1744,設定レイアウト・各種表現等改善,closed,対応済,,2023-10-12T18:49:11Z+0900
1743,設定ウインドウ閉じるとき等の処理速度改善,closed,対応済,,2023-03-10T01:29:26Z+0900
1742,スリープ復帰時にテキスト表示されない,closed,対応済,,2023-04-01T00:51:23Z+0900
1741,スペースキーでスペースを入力できない,closed,対応済,,2023-03-31T23:55:23Z+0900
1740,モード設定見出し設定で更新ボタンを押さないと反映されない,closed,対応済,,2023-03-10T01:29:37Z+0900
1739,syntax warningのフォントサイズ設定,closed,対応済,,2023-02-17T20:12:18Z+0900
1738,マルチファイル検索の拡張子プリセットに他のモードの拡張子も追加,closed,重複,,2023-10-12T19:56:58Z+0900
1737,空のメモは閉じた時に削除,closed,対応済,,2023-04-09T20:46:03Z+0900
1736,キー記録サブウインドウ等の表示,closed,対応済,,2023-02-17T04:26:55Z+0900
1735,デフォルト値設定するボタンに確認ダイアログをつける→デフォルト値をコピー＆ペースト可能なテキストで表示,closed,対応済,,2024-02-06T19:21:11Z+0900
1734,見出しリスト項目ダブルクリックでその見出しに属するテキストを全選択する,closed,対応済,,2023-02-16T03:24:49Z+0900
1733,自動インデントON/OFFボタン？,closed,対応済,,2023-05-27T03:05:26Z+0900
1732,macOS Venturaにてマルチファイル検索結果をクリックしたときの選択切り替えが遅い,closed,対応済,,2023-02-02T20:43:52Z+0900
1731,キャレットが左端のとき細くなるのを改善,closed,対応済,,2023-07-25T18:13:35Z+0900
1730,初回iCloud環境設定ON→モード設定を同時にONにすると、次回起動時にモード設定の方はONにならない,closed,対応済,,2023-02-20T18:48:24Z+0900
1729,矩形選択モードでペーストするとペースト範囲が選択状態になる,closed,対応済,,2023-01-14T19:50:00Z+0900
1728,iCloud上のtexファイルをコンパイルできない,new,None,,2024-02-14T07:49:45Z+0900
1727,ツールバー（マクロ）で「Finderで行った変更を反映する」を行ったときに新規追加ファイルのデフォルトが非表示になっている,closed,対応済,,2023-01-30T17:35:00Z+0900
1726,ツールバー（マクロ）のフォルダのタイトルが表示されない,closed,対応済,,2023-01-30T17:33:24Z+0900
1725,MacTeX使用時に、! Argument of \__sys_tmp:w has an extraエラーとなる,closed,対応済,,2023-01-04T08:42:54Z+0900
1724,モード設定にFont Detailという空の設定が表示される,closed,対応済,,2022-12-19T18:15:59Z+0900
1723,コード用折り返し,closed,対応済,,2022-12-19T18:49:06Z+0900
1722,Subversion機能削除,closed,対応済,,2022-12-19T18:16:09Z+0900
1721,git内蔵,closed,対応済,,2023-05-18T20:07:25Z+0900
1720,Venturaにて、タブ切り替えに前よりも時間がかかるようになっている,closed,対応済,,2022-11-30T01:28:35Z+0900
1719,Venturaにて、ファイルをdrop時に、optionキーを押していてもテキスト挿入動作になってしまう。,closed,対応済,,2022-11-30T01:28:56Z+0900
1718,タブワークスペース,new,None,,2022-11-28T21:29:23Z+0900
1717,新規保存時に拡張子に応じてモード変更できるようにする,closed,対応済,,2023-02-17T03:05:38Z+0900
1716,文字入力時にフリーズすることがある（アクセシビリティ関連）,closed,対応済,,2022-11-30T01:27:46Z+0900
1715,SFTPにてホスト鍵が変更された場合に接続できない,closed,対応済,,2022-12-19T18:15:33Z+0900
1714,見出し検索フィールドに一致しないことがある,new,None,,2022-11-20T23:36:57Z+0900
1713,矩形選択後文字入力時、各行に同じ文字を入力してほしい,closed,対応済,,2023-01-14T19:50:10Z+0900
1712,QuickStart的な一枚絵を初回起動時のみ表示したい,new,None,,2024-02-14T07:49:30Z+0900
1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,new,None,,2024-02-13T22:27:06Z+0900
1710,macOSのショートカット「次のウインドウを操作対象にする」によりウインドウを切り替えたときに半透明ウインドウの不透明度が正しくない,closed,対応済,,2024-02-04T19:03:37Z+0900
1709,インデントを行折り返しの2行目以降にも適用してほしい,closed,対応済,,2022-12-19T18:28:13Z+0900
1708,JSHINTのプラグインモジュールにてエラー,new,None,,2024-02-14T07:56:40Z+0900
1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,new,None,,2024-02-14T07:50:18Z+0900
1706,jQuery.jsを開いたときに、エラーダイアログが表示される,closed,対応済,,2022-11-07T17:48:16Z+0900
1705,Venturaにて見出しリスト、キーワードサブウインドウのフィルタ欄の位置がおかしい,closed,対応済,,2022-10-27T03:25:04Z+0900
1704,禁則設定で「デフォルトを設定」をクリック時に設定を反映するようにする,closed,対応済,,2022-10-27T03:26:15Z+0900
1703,マルチファイル検索・ファイルリストで、ファイルアクセス許可されていない場合にエラーを表示するようにする,closed,対応済,,2022-10-28T18:47:22Z+0900
1702,mi-darkの文字色はもう少し白寄りのほうが良いかもしれない,closed,対応済,,2023-02-17T21:12:26Z+0900
1701,下めいいっぱいスクロールしたときに、画面内に数行残る程度にスクロールしてほしい,closed,対応済,,2022-10-27T03:25:14Z+0900
1700,行間をフォントの高さの倍率で設定したい,new,None,,2022-10-23T19:58:34Z+0900
1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,new,None,,2022-10-23T19:57:55Z+0900
1698,ファイルリストのフィルタ入力時にタブもハイライトする？,new,None,,2024-02-13T22:46:21Z+0900
1697,しおり改善,new,None,,2024-02-13T22:35:05Z+0900
1696,コンテクストメニューの「〜を翻訳」,new,None,,2022-09-19T17:04:13Z+0900
1695,syntax warningが長い時のヘルプタグ,new,None,,2024-02-14T07:52:03Z+0900
1694,文字種変換カスタマイズ機能復活,closed,対応済,,2022-09-08T03:14:18Z+0900
1693,JavaScriptツール　BSDライセンス→ご自由にご使用（著作権放棄）,closed,対応済,,2022-09-04T00:00:11Z+0900
1692,最近開いたファイルメニューにて表示と違うファイルが開かれる,closed,対応済,,2022-09-04T00:00:00Z+0900
1691,複数ディスプレイ環境でAccessibility APIの表示位置がずれる,closed,対応済,,2022-09-03T23:59:50Z+0900
1690,JavaScriptツール：getParagraphText()等の改行コードがCRで出力される,closed,対応済,,2022-09-03T23:59:40Z+0900
1689,JavaScriptツールのエラー表示,closed,対応済,,2022-09-03T23:59:28Z+0900
1688,モーダルダイアログのメッセージを選択可能にする,closed,対応済,,2022-09-03T23:59:19Z+0900
1687,JavaScriptツール：文字列入力ダイアログ追加,closed,対応済,,2022-09-03T23:59:06Z+0900
1686,画面右端のヘルプタグが見えない,closed,対応済,,2022-09-03T23:58:55Z+0900
1685,リモートファイル機能にサーバー選択に戻るボタン追加,closed,対応済,,2022-09-03T23:58:44Z+0900
1684,mi起動時に禁則文字設定が反映されていない,closed,対応済,,2022-09-03T23:58:33Z+0900
1683,メモをフィルタ表示時、削除済み項目も表示されてしまう,closed,対応済,,2022-07-07T22:52:35Z+0900
1682,メモファイルをQuickLook対応,closed,対応済,,2022-07-07T22:53:02Z+0900
1681,メモの最近の変更箇所を参照したい,new,None,,2022-06-19T14:14:16Z+0900
1680,マルチファイル検索の対象ファイルの「プリセットから選択」にモードごとの項目を入れる,closed,対応済,,2023-07-25T17:46:39Z+0900
1679,メモ内マルチファイル検索のときは、対象ファイルは常に全ファイルにする,closed,対応済,,2022-06-23T20:00:26Z+0900
1678,スリープ復帰後等のテキスト入力数文字目で少し処理遅延する,new,None,,2022-06-17T01:28:07Z+0900
1677,タブのフラグマークがわかりづらい,new,None,,2022-06-11T16:24:38Z+0900
1676,タブのフラグマークをダブルクリック時にすぐに反映されない,closed,対応済,,2022-06-11T16:28:56Z+0900
1675,メモリスト等で上下キーで選択項目移動時に、スクロール位置が調整されない,closed,対応済,,2022-06-02T22:08:55Z+0900
1674,shモード,closed,対応済,,2022-05-30T17:57:04Z+0900
1673,環境設定のツールのパスをデフォルトに戻すボタン,closed,対応済,,2024-02-06T19:22:19Z+0900
1672,読み上げ機能での選択箇所ハイライトに対応してほしい,closed,対応済,,2022-05-30T17:29:52Z+0900
1671,環境設定ファイルAppPreference.miが異常な大きさになった,new,None,,2022-05-18T19:36:21Z+0900
1670,Markdownの行頭の強調**〜**等で色付けが壊れる,closed,対応済,,2022-05-30T17:29:41Z+0900
1669,"C, Swift等以外の文法定義は文法定義を使わず正規表現の組み合わせで実現することを検討",new,None,,2022-05-18T03:28:11Z+0900
1668,SFTP接続を内部処理で行う,closed,対応済,,2022-12-19T18:15:05Z+0900
1667,known_hostsに未登録のSFTPサーバーに接続できなくなった,closed,対応済,,2022-05-17T20:23:11Z+0900
1666,検索ボックスにフォーカスがあるときに⌘＋↑↓が効くようにしてほしい,closed,対応済,,2022-06-02T22:09:45Z+0900
1665,mi起動後しばらくしてアプリの応答なしの状態になることがある,closed,対応済,,2022-04-29T17:04:32Z+0900
1664,新規保存のデフォルトフォルダを記憶する,closed,対応済,,2022-05-15T20:12:00Z+0900
1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,new,None,,2022-04-23T19:38:53Z+0900
1662,ホームフォルダ等ファイル数の多いフォルダをプロジェクトフォルダに登録すると負荷が大きくなりすぎる,closed,対応済,,2022-05-15T20:11:47Z+0900
1661,migemoに対応してほしい,new,None,,2022-03-28T13:57:58Z+0900
1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,new,None,,2022-03-21T21:51:49Z+0900
1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,new,None,,2024-02-13T22:26:34Z+0900
1658,メモ機能：テキストの1行目が空の場合は、最初に空でない行をタイトルにしてほしい,closed,対応済,,2022-05-15T20:11:35Z+0900
1657,メモ検索できないことがある,closed,対応済,,2022-03-24T00:06:14Z+0900
1656,初回起動時のモードインストールに失敗することがある？,closed,対応済,,2022-07-07T22:52:49Z+0900
1655,ツールによる文字列の置き換えができない？,new,None,,2024-02-14T07:50:31Z+0900
1654,保存時等に虹色カーソルになり、数十秒フリーズすることがある？,closed,対応済,,2022-05-15T17:52:21Z+0900
1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,new,None,,2022-03-06T16:49:27Z+0900
1652,マルチカーソル機能,new,None,,2022-02-17T20:48:22Z+0900
1651,置換結果をアラート表示するかどうかの設定,closed,対応済,,2022-03-24T00:05:23Z+0900
1650,デフォルトフォント・行間見直し,closed,対応済,,2023-10-07T19:22:22Z+0900
1649,font fallback設定追加,closed,対応済,,2022-05-15T20:11:24Z+0900
1648,検索ツールバー非表示時、⌘E直後に⌘G等が有効にならない,closed,対応済,,2021-12-23T23:00:12Z+0900
1647,警告音ON/OFF設定,closed,対応済,,2021-12-23T23:19:32Z+0900
