ticket,概要,ステータス,解決方法,マイルストーン
302,キーバインドの重複チェック、または、一覧表示,assigned,None,
295,マウスジェスチャ,new,None,
294,コードフォールディング（折畳み）,assigned,None,
293,ツール入力モード機能改善,assigned,None,
292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,assigned,None,
290,見出しジャンプの正規表現の改善,assigned,None,
287,現在の行のインデント量がわかる機能,new,None,
283,単語入力途中は、その単語のスペルチェックエラーの赤点線を表示しない設定,closed,対応しない予定,
280,"モード設定のUndo, Cancel",new,None,
279,モード設定を一括で変更できる機能,new,None,
278,Webブラウザ上で動作するmiがほしい,assigned,None,
270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,new,None,
233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,None,
217,型チェック補完機能,assigned,None,
211,タグクラウド,assigned,None,
202,構造体のメンバー等に色を付けて欲しい,assigned,None,
201,キーバインドに「右シフト/インデント」がほしい,closed,対応しない予定,
198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,None,
197,マーカー機能,accepted,None,
184,選択範囲のみ印刷する機能,closed,重複,
178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,accepted,None,
174,(旧R0250)組み込みの文法定義内で定義されたキーワードの色づけをOn/Offする設定,closed,対応しない予定,
173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,accepted,None,
167,(旧R0236)ソースファイルを変更せずにコメントをつける機能（見出し項目＋オフセットに対してコメントをつけ、プロジェクトファイルに保存する）,closed,対応しない予定,
162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,accepted,None,
161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,accepted,None,
157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,accepted,None,
156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,accepted,None,
155,(旧R0217)ツールバーアイコンをイメージファイルやテキストから作成,closed,対応しない予定,
151,(旧R0212)ブラウズツール実行時HTMLの該当アンカーに移動してほしい,accepted,None,
149,(旧R0209)検索ウインドウを自動で閉じる機能,accepted,None,
148,(旧R0206)開いたファイルのパス（FTPパス含む）が、モード設定に設定した正規表現に一致した場合に、そのモードで開く機能,accepted,None,
145,(旧R0203)ToDoリスト（ツールコマンド等で、現在アクティブなToDo項目のタイトルをテキストにペースト可能）,closed,対応しない予定,
144,(旧R0202)今日の作業記録、編集ログ（編集ファイル、編集行数、差分等）、時刻ごとの編集文字数等自動保存,accepted,None,
143,(旧R0201)検索ウインドウの透明化＋フローティングウインドウ化,closed,対応しない予定,
140,(旧R0196)ジャンプリストウインドウをドロワでも表示できるようにして欲しい,closed,対応済,
139,(旧R0194)キーワードに日本語も使えるようにして欲しい,accepted,None,
134,(旧R0182)複数ウインドウ内でのタブ表示,accepted,None,
133,(旧R0180)検索結果一覧をテキストでファイル保存,closed,重複,
130,(旧R0174)アウトラインプロセッサ機能,accepted,None,
127,(旧R0168)標準ツールとモードごとのツールを別メニューに分けてほしい,accepted,None,
126,(旧R0167)補完機能の候補補完履歴の記憶,accepted,None,
125,(旧R0167)補完機能のインクリメンタルサーチ,accepted,None,
123,(旧R0163)段落ごとに行折り返しの設定,accepted,None,
122,(旧R0162)新規ドキュメント作成時にモード選択したい,accepted,None,
121,(旧R0161)ドキュメントのモード変更時に、ドキュメント設定変更,accepted,None,
120,(旧R0159)誤インストール時の対策,accepted,None,
119,(旧R0158)Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい,closed,重複,
116,(旧R0151)モード共通のシェルスクリプトツール,accepted,None,
115,(旧R0150)シェルスクリプトとツールコマンドの連携強化,accepted,None,
114,(旧R0149)シェルスクリプトのstderrをウインドウ表示,accepted,None,
109,(旧R0136)原稿用紙モードで、インプットメソッドの下線がみづらい,accepted,None,
107,(旧R0133)検索ウインドウの置き換えボタンのショートカットがほしい,accepted,None,
106,(旧R0131)検索を開始したら検索ダイアログを閉じて欲しい．あるいは閉じるかどうかを選択できるようにして欲しい．,accepted,None,
105,(旧R0130)自動インデントOFFにしたい,accepted,None,
104,(旧R0129)AppleScript の範囲参照形式をサポートしてほしい,accepted,None,
103,(旧R0126)Cモードのツールのデフォルトをxcodeに,accepted,None,
101,(旧R0114)キーワードにスペースを含めたい,accepted,None,
100,(旧R0103)TheStylistを使えるようにしてほしい,accepted,None,
99,(旧R0102)ファイルリストに表示させないファイルの種類を選べるようにする,accepted,None,
98,(旧R0099)classの定義をジャンプリストに設定する,accepted,None,
97,(旧R0093)MacOSXの検索機能を利用した高速検索機能,accepted,None,
96,(旧R0092)タブの順番入れ替え,accepted,None,
95,(旧R0091)マルチファイル検索高速化,accepted,None,
93,(旧R0086)不可視ファイルを見えないようにするオプション,accepted,None,
88,(旧R0068)「キーワード」の「ファイルからの読み込み」で、カテゴリーの構造を含んだ形(XML?)でインポートしたい,accepted,None,
87,(旧R0067)hook機能の復活（モードごとにフックを設定、open hookの動作タイミング修正）,accepted,None,
86,(旧R0064)ツールバーに登録したフォルダ内の項目の順番を制御したい,accepted,None,
84,(旧R0060)インプットメソッド入力中は、Shift+Spaceのキーバインドを変える？,accepted,None,
83,(旧R0059)矩形ペーストとペーストのメニューを分ける必要はないかも？,accepted,None,
82,(旧R0056)モード設定の「Drag&Drop」の「拡張子」に正規表現を設定したい,accepted,None,
80,(旧R0049)テキストエンコーディング、改行コードのフォルダ内の一括変換機能,accepted,None,
79,(旧R0048)保存時の自動拡張子追加(.txt),accepted,None,
75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,accepted,None,
74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,accepted,None,
72,(旧R0028)キーバインド設定でオプションキー、コマンドキー＋アルファベットの組み合わせを可能にしてほしい,accepted,None,
71,(旧R0023)FTP編集中であることを一目でわかる表示,accepted,None,
70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",accepted,None,
69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,accepted,None,
67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,accepted,None,
66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,accepted,None,
64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,accepted,None,
63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,accepted,None,
61,(旧R0005)ツールバーを標準モードと同じにする設定,accepted,None,
60,(旧R0001)検索メモリーインポート／エキスポート,accepted,None,
2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,None,
358,Webからツール追加,closed,対応済,2.1.10
357,タブ左右移動ショートカット,closed,対応済,2.1.10
354,フォントサイズをファイルを開いたときのサイズに戻す・モード設定のデフォルトに戻すボタン・キーバインド,closed,対応済,2.1.10
315,ファイルリストの「同じフォルダ」「同じプロジェクト」を表示幅オーバーしない場合は中央揃えで表示するようにする,closed,対応済,2.1.10b1
291,ジャンプリストなど各種リストをペイン表示できるようにする,closed,対応済,2.1.10b1
274,文法 > コメント の色づけ,closed,対応済,2.1.10b1
273,ツールコマンドの検索オプションにファイル名一致条件を追加,closed,対応済,2.1.10b1
241,リソースフォークを保存せずにキャレット位置等を記憶して欲しい,closed,対応済,2.1.10b1
212,View横分割,closed,対応済,2.1.10b1
135,(旧R0188)検索ウインドウでコンテキストメニュー,closed,対応済,2.1.10b1
94,(旧R0089)英語版対応,closed,対応済,2.1.10b1
333,タブの右クリックメニューに「サブテキストペインに表示」を追加,closed,対応済,2.1.10b2
328,ファイルリストウインドウでファイル名が長い場合のヘルプタグを表示して欲しい,closed,対応済,2.1.10b2
320,ジャンプリストペインを左側にも表示できるようにして欲しい,closed,対応済,2.1.10b2
318,インデント・タブ入力時のスペースを全角にするオプション,closed,対応済,2.1.10b2
343,フォント・フォントサイズだけ変更時は、ファイルdirty状態にしない,closed,対応済,2.1.10b3
340,標準ツールボタンに「サブペインカラム表示／非表示」を追加,closed,対応済,2.1.10b3
335,SCM機能でSubversionの内部diff出力を使用可能にする（外部diffを使用しないオプション）,closed,対応済,2.1.10b3
334,印刷時、各行の行番号を段落番号・行番号から選択できるようにしてほしい,closed,対応済,2.1.10b3
332,ドキュメント設定の保存先,closed,対応済,2.1.10b3
329,Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（①相対パス）,closed,対応済,2.1.10b3
306,option+ホイールでフォントサイズ変更,closed,対応済,2.1.10b3
390,キーマクロ記録・再生機能,closed,対応済,2.1.11b1
389,タブのウインドウ化を行ってくれるショートカットキー,closed,対応済,2.1.11b1
382,デフォルトとは違うキーバインドを太字表示,closed,対応済,2.1.11b1
380,システム環境設定で設定した日時表示フォーマット,closed,対応済,2.1.11b1
375,アプリのデフォルトフォント設定,closed,対応済,2.1.11b1
372,数値からTextEncoding設定,closed,対応済,2.1.11b1
363,Drag&Drop設定で、<<<URL>>>を指定時、URLエンコードしてほしい,closed,対応済,2.1.11b1
359,各種言語の各種ブロック範囲を選択する,closed,対応済,2.1.11b1
353,ボタン等にもフォーカスを当てるモード,closed,対応済,2.1.11b1
350,モード設定のデータフォーク化,closed,対応済,2.1.11b1
349,組み込み文法のユーザーカスタマイズ,closed,対応済,2.1.11b1
305,モード・ツール多言語対応,closed,対応済,2.1.11b1
253,システムヘッダフォルダの指定,closed,対応済,2.1.11b1
237,各種リストで複数選択削除等ができるようにしてほしい,closed,対応済,2.1.11b1
426,モード設定Web更新準備,closed,対応済,2.1.11b2
425,固定テキスト追加ツールコマンド,closed,対応済,2.1.11b2
423,文法定義スクリプト使用時の、ヘッダファイル保存時・モード設定クローズ時の処理時間高速化,closed,対応済,2.1.11b2
409,サブペイン区切り移動時の処理が遅い,closed,対応済,2.1.11b2
402,起動高速化,closed,対応済,2.1.11b2
352,検索に履歴を残さないオプション,closed,対応済,2.1.11b2
265,ツールコマンド編集用モード,closed,対応済,2.1.11b2
147,(旧R0205)キーワードに説明を追加することができる機能（ダブルクリックやマウスオーバー等で説明表示）,closed,対応済,2.1.11b2
465,検索結果のファイル書き出し,closed,対応済,2.1.11b3
463,mi内組み込みのデフォルトモード設定をコピーする機能,closed,対応済,2.1.11b3
462,bundle idをnet.mimikaki.miに変更,closed,対応済,2.1.11b3
461,mi(2.1)フォルダではなくてmi.appをアプリケーションフォルダに置くように変更,closed,対応済,2.1.11b3
460,各種設定ファイルの格納位置を~/Library/Application Supportへ移動,closed,対応済,2.1.11b3
458,ファイルリストの変更ファイルを太字に,closed,対応済,2.1.11b3
455,Subversionコミット機能,closed,対応済,2.1.11b3
454,ジャンプリスト参照履歴,closed,対応済,2.1.11b3
452,Shift+deleteキーのデフォルト動作変更,closed,対応済,2.1.11b3
446,ジャンプリスト・識別子情報のタイトル表示,closed,対応済,2.1.11b3
437,マルチファイル検索のファイルフィルタにワイルドカード指定,closed,対応済,2.1.11b3
404,タイトルバー／スクロールバーを非表示にする設定（フルスクリーン表示）,closed,対応済,2.1.11b3
263,コマンドライン引数に記述したファイル／指定行番号を開きたい,closed,対応済,2.1.11b3
166,(旧R0235)検索で、表記揺らぎ曖昧検索への対応,closed,対応済,2.1.11b3
165,(旧R0234)検索で、スペース・タブの数を無視して一致するオプション,closed,対応済,2.1.11b3
526,CVSは未対応としたい,closed,対応済,2.1.12b1
524,選択範囲を印刷,closed,対応済,2.1.12b1
513,終了時に開いていたファイルを起動時に再度開く,closed,対応済,2.1.12b1
512,次・前の変更箇所への移動時、変更箇所全体が見えるようにスクロール調整,closed,対応済,2.1.12b1
510,ウインドウを閉じたときに全てのタブを閉じるモード,closed,対応済,2.1.12b1
507,識別子情報にヘルプタグを表示,closed,対応済,2.1.12b1
499,ツール入力モードのキャンセル時のキー入力,closed,対応済,2.1.12b1
498,タブの入れ替え,closed,対応済,2.1.12b1
433,前回終了時に開いていたファイルをすべて開く,closed,重複,2.1.12b1
379,レポジトリのテキストを表示する機能,closed,対応済,2.1.12b1
369,携帯絵文字(SJIS独自拡張)を保存したファイルを開くとSJISとして認識されない,closed,対応済,2.1.12b1
364,タブ順序入替,closed,重複,2.1.12b1
311,Finderからダブルクリックでファイルを開く(for Mac OS X 10.6),closed,対応済,2.1.12b1
164,(旧R0228)タブ内に閉じるボタン,closed,対応済,2.1.12b1
566,ファイルリスト等右クリックにペイン設定メニュー追加,closed,対応済,2.1.12b3
564,現在のファイルのパスをテキスト取得する機能,closed,対応済,2.1.12b3
552,「ウインドウを順に切替える機能」の逆順,closed,対応済,2.1.12b3
551,マルチファイル検索のフォルダ指定のデフォルトフォルダを現在の指定フォルダにする,closed,対応済,2.1.12b3
541,マルチファイル検索結果にパス表示,closed,対応済,2.1.12b3
537,曜日入力のツールコマンド,closed,対応済,2.1.12b3
496,カレント行のハイライト（色／アンダーライン)機能,closed,対応済,2.1.12b3
473,SJISのファイルの中にSJIS外の文字があったときにもファイルを開きたい,closed,対応済,2.1.12b3
467,#ifdef〜#endifコンパイラスイッチに従った色づけ,closed,対応済,2.1.12b3
466,#if 0〜#endifの色づけ,closed,対応済,2.1.12b3
392,.emlxのファイル等、エンコーディングが混合したファイルを指定エンコーディング強制で開きたい,closed,対応済,2.1.12b3
575,タブへのファイルDrag&Dropでファイルを開く,closed,対応済,2.1.12b4
567,Lua対応その１,closed,対応済,2.1.12b4
869,GateKeeper対応,closed,対応済,2.1.12r2
885,Retina暫定対応(2.1用),closed,対応済,2.1.12r3
985,ライブラリフォルダへのアクセス方法をHelp等に記述,closed,対応済,2.1.12r4
618,Luaモード追加,closed,対応済,2.1.13b1
617,マルチファイル検索一致条件のプリセット,closed,対応済,2.1.13b1
616,マルチファイル検索のファイル名一致条件等のテキストボックスのフォントを環境設定で設定したフォントにする,closed,対応済,2.1.13b1
606,マウスドラッグで画面スクロールするモード,closed,対応済,2.1.13b1
603,見出し設定に「正規表現のグループに一致した部分を色づけする」設定追加,closed,対応済,2.1.13b1
597,ツールバー等のgradient表示,closed,対応済,2.1.13b1
594,「指定行へ移動」のキーバインド,closed,対応済,2.1.13b1
427,モード自動更新機能,closed,対応済,2.1.13b1
179,(旧R0255)ツール設定でメニューのセパレータを設定できるようにしたい,closed,対応済,2.1.13b1
679,キー記録再生ウインドウの表示・非表示状態を記録,closed,対応済,2.1.13b2
677,キー記録ウインドウの表示改善,closed,対応済,2.1.13b2
675,タブモード切替処理速度改善,closed,対応済,2.1.13b2
663,タブが多いときの終了時処理高速化,closed,対応済,2.1.13b2
661,ヘルプタグ追加その２,closed,対応済,2.1.13b2
654,タブをたくさん開いたときの処理高速化,closed,対応済,2.1.13b2
649,インデント、右シフト時に選択範囲開始位置・終了位置のずれがないようにする,closed,対応済,2.1.13b2
646,ペースト時の自動インデントを行う設定追加,closed,対応済,2.1.13b2
645,情報ペインカラムの水平区切り線移動処理高速化,closed,対応済,2.1.13b2
644,リスト上のヘルプタグ表示位置変更（右か左に表示）,closed,対応済,2.1.13b2
643,識別子情報表示改善,closed,対応済,2.1.13b2
641,キーワード・見出し変更反映高速化,closed,対応済,2.1.13b2
639,空行をインデントしない設定,closed,対応済,2.1.13b2
638,自動インデントするしないをキー入力で切り替える,closed,対応済,2.1.13b2
634,情報ペインカラムをテキストスクロールバーの右側に表示する設定追加,closed,対応済,2.1.13b2
626,各種リストで複数選択削除ができるようにしてほしい（キーワード・見出し）,closed,対応済,2.1.13b2
619,ツールバーボタンの右クリックメニュー内容追加,closed,対応済,2.1.13b2
593,Cモードにて見出し行に認識された行が関数内にあるとき、見出し行より上で定義されたローカル変数が色づけされない,closed,対応済,2.1.13b2
175,(旧R0251)ウインドウを順に切り替えるの切替順が標準的でない,closed,対応済,2.1.9b3
113,(旧R0146)ウインドウを「順に切り替える」の対象から、 最小化ウインドウを除外してほしい,closed,対応済,2.1.9b3
91,(旧R0082)ウインドウにファイルをDrop and Dropでタブで開くようにして欲しい,closed,対応済,2.1.9b3
138,(旧R0192)付箋紙貼付表示機能,closed,対応済,2.1.9b4
213,対応文字列入力時、その文字列内にインデント実行文字が含まれていたらインデント実行して欲しい,closed,対応済,2.1.9b5
207,新規保存時のデフォルト名の拡張子設定,closed,対応済,2.1.9b5
92,(旧R0085)マルチファイル検索の検索結果を見やすく（１ウインドウ内で結果と文書表示）してほしい,closed,対応済,2.1.9b5
137,(旧R0191)ツールバーに検索ボックス,closed,対応済,2.1.9b6
235,FTPで開いたファイルを最近開いたファイルに登録して欲しい,closed,対応済,2.1.9b7
232,ツールバー改善,closed,対応済,2.1.9b7
146,(旧R0204)キャレット位置が別の見出し内に移動した場合や、別のファイルのウインドウ（タブ）に移動した場合に、Webブラウザのように、「前」ボタンを押すと前のキャレット位置へ戻れる（「次」ボタンはその逆）機能,closed,対応済,2.1.9b7
251,インデント量を変更するツールコマンド,closed,対応済,2.1.9b8
249,タブ・リターン・インデント関連のキーバインドを細かく設定できるようにする,closed,対応済,2.1.9b8
248,標準ツールボタンに「新規ドキュメント」を追加,closed,対応済,2.1.9b8
245,矩形選択時も「選択範囲内を置換」が動作するようにして欲しい,closed,対応済,2.1.9b8
238,識別子情報表示の履歴,closed,対応済,2.1.9b8
223,最後の改行を含まずに段落選択するツールコマンド,closed,対応済,2.1.9b8
204,補完入力キャンセル,closed,対応済,2.1.9b8
150,(旧R0211)前／次の見出し位置に移動するキーバインド,closed,対応済,2.1.9b8
129,(旧R0173)ツールメニューに disable（グレー表示） な項目を作れるようにしてほしい,closed,対応済,2.1.9b8
124,(旧R0166)キーバーインド：「カーソルのある段落を全部削除」が欲しい,closed,対応済,2.1.9b8
117,(旧R0152)行頭のn個のスペースを1インデントとして可視化,closed,対応済,2.1.9b8
110,(旧R0138)ツールコマンド: SELECTEDコマンドで何も選択されていない場合に代替文字列を挿入したい,closed,対応済,2.1.9b8
68,(旧R0016)文字種変換で全角スペース->半角スペース、半角スペース->全角スペースを付け加えてほしい,closed,対応済,2.1.9b8
50,(旧B0099)ツールコマンドのSELECTEDが、ツール起動時の選択文字列のまま更新されない,closed,対応済,2.1.9b8
269,検索ウインドウから検索・置換実行時にテキストウインドウをアクティブにしないオプション,closed,対応済,2.1.9b9
268,検索ボックスの右のボタンをCommandキーを押しながらクリックすると前を検索,closed,対応済,2.1.9b9
262,検索文字の色をカスタムに,closed,対応済,2.1.9b9
1167,Markdown記述モード,closed,対応済,3.0.0
941,設定フォルダはバージョン3専用のフォルダにする,closed,対応済,3.0.0b1
940,JIS系エンコーディングの場合の¥の扱い改善,closed,対応済,3.0.0b1
939,スクロール調整時、次のスクロール発生までの行数を増やす,closed,対応済,3.0.0b1
938,正規表現検索で改行に¥nも使えるようにする,closed,対応済,3.0.0b1
937,検索・マルチファイル検索「一致箇所を抽出」,closed,対応済,3.0.0b1
935,ファイルからの一括置換（結合）,closed,対応済,3.0.0b1
930,正規表現検索で大文字小文字無視オプションを使えるようにする,closed,対応済,3.0.0b1
929,各行の最後にペーストする機能,closed,対応済,3.0.0b1
928,コマンド＋E時は、正規表現検索ONなら正規表現OFFにする,closed,対応済,3.0.0b1
927,対応文字列入力機能で、終了文字列が空の組み合わせの場合、終了文字列がなくても終了とみなす,closed,対応済,3.0.0b1
923,reopenしたファイルは最近開いたファイルに追加しない,closed,対応済,3.0.0b1
922,使用頻度の高いメニュー項目、機能を整理,closed,対応済,3.0.0b1
921,最近開いたファイルにnot foundを表示しない,closed,対応済,3.0.0b1
920,モード設定フォルダのモード名のファイルは不要にする,closed,対応済,3.0.0b1
919,タブをウインドウ化するとき、常にウインドウを最前面にしたほうがよい,closed,対応済,3.0.0b1
917,¥キーだけを押した時のデフォルトは¥にする,closed,対応済,3.0.0b1
912,インデント改善,closed,対応済,3.0.0b1
907,"文法パートごと(HTML, JavaScript, PHP等）のキーワード等の処理の扱いの改善／明確化",closed,対応済,3.0.0b1
906,見出しパス表示,closed,対応済,3.0.0b1
905,編集後の文法認識精度向上,closed,対応済,3.0.0b1
904,JavaScript対応,closed,対応済,3.0.0b1
902,ドキュメント毎の用紙設定データは保持しないようにする,closed,対応済,3.0.0b1
900,キー記録機能改善,closed,対応済,3.0.0b1
899,サブペインの自動設定モード機能削除,closed,対応済,3.0.0b1
898,ドキュメント情報の保存先の統合,closed,対応済,3.0.0b1
896,（メモリ削減）ドキュメントを閉じたらインポートファイルデータを削除,closed,対応済,3.0.0b1
894,各editboxの縦方向センタリング表示,closed,対応済,3.0.0b1
893,view間移動高速化,closed,対応済,3.0.0b1
889,カラースキーム／テーマによる文字色設定,closed,対応済,3.0.0b1
887,キー記録に検索・置換も対象にする,closed,対応済,3.0.0b1
881,旧バージョンで起動しても新バージョンでの設定値が消えないようにする,closed,対応済,3.0.0b1
878,FIFOクリップボード,closed,対応済,3.0.0b1
875,見出しレベル設定,closed,対応済,3.0.0b1
873,ファイルリストの同じプロジェクトに表示するファイルは「同じモードのファイル」「全てのファイル」を選択できるようにする,closed,対応済,3.0.0b1
872,検索ウインドウUI改善,closed,対応済,3.0.0b1
871,各リストの項目順番がDrag&Dropで変更できるようにする,closed,対応済,3.0.0b1
868,設定ウインドウ改善,closed,対応済,3.0.0b1
867,カーソルキー移動でもローカル変数表示を更新,closed,対応済,3.0.0b1
866,分割線の動作をlive resizeで統一,closed,対応済,3.0.0b1
865,親キーワードの設定,closed,対応済,3.0.0b1
861,各種履歴を残さない設定,closed,対応済,3.0.0b1
860,ファイルを全て閉じた後のimport file dataメモリ節約,closed,対応済,3.0.0b1
859,タブ等ドラッグ改善,closed,対応済,3.0.0b1
853,キーワード情報の検索,closed,対応済,3.0.0b1
852,起動高速化,closed,対応済,3.0.0b1
850,複数のウインドウ内でタブを表示可能にする,closed,対応済,3.0.0b1
849,選択範囲内の数値をナンバリング,closed,対応済,3.0.0b1
846,置換高速化,closed,対応済,3.0.0b1
845,コメント・文字列・無効#if内での自動インデント禁止,closed,対応済,3.0.0b1
844,設定わかりやすさ改善,closed,対応済,3.0.0b1
841,インポートファイル認識中・完了を画面上のどこかに出す,closed,対応済,3.0.0b1
