ticket,概要,ステータス,解決方法,発生バージョン,更新日付
1023,矩形選択範囲に同時に文字入力,new,None,,2014-09-27T23:16:04Z+0900
991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,new,None,,2013-12-13T09:39:12Z+0900
1671,環境設定ファイルAppPreference.miが異常な大きさになった,new,None,,2022-05-18T19:36:21Z+0900
1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,new,None,,2016-04-10T11:01:58Z+0900
1372,環境設定に「操作」タブ追加,new,None,,2019-01-22T20:11:25Z+0900
287,現在の行のインデント量がわかる機能,new,None,,2009-12-12T06:07:18Z+0900
1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,new,None,,2014-09-07T02:05:56Z+0900
1046,比較用キャレット・行下線,new,None,,2014-09-27T23:17:14Z+0900
1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,new,None,,2021-09-17T22:17:30Z+0900
1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,new,None,,2017-08-20T13:58:27Z+0900
1058,正規表現検索で途中強制中止可能にする,new,None,,2014-09-07T03:10:34Z+0900
818,正規表現強化,new,None,,2012-05-20T13:40:03Z+0900
804,正規表現の鬼車ライブラリ対応,new,None,,2013-02-17T16:51:40Z+0900
1310,正規表現のmacOS標準クラス使用検討,new,None,,2018-08-24T10:48:40Z+0900
1121,正規表現[]内のエスケープ,new,None,,2015-04-11T00:59:07Z+0900
1542,横文字数多いときの処理速度改善,new,None,,2024-04-03T18:12:33Z+0900
1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,new,None,,2024-01-05T07:52:43Z+0900
1645,標準モードでもカッコの折りたたみ,new,None,,2024-02-16T03:14:21Z+0900
1381,検索結果ポップアップをコンパクトにする？,new,None,,2021-09-17T22:07:37Z+0900
1616,検索時に別のタブの一致箇所を表示したい,new,None,,2021-09-21T11:27:13Z+0900
1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,new,None,,2024-02-16T03:16:07Z+0900
1002,検索時、一致文字列が存在する見出しをハイライトする機能,new,None,,2014-01-04T02:29:26Z+0900
759,検索・置換履歴のログ出力,new,None,,2013-02-18T10:49:02Z+0900
1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,new,None,,2018-05-24T08:28:12Z+0900
562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,new,None,,2011-08-07T18:03:20Z+0900
1497,検索メモリの登録が消えることがある？,new,None,,2021-09-17T22:04:20Z+0900
1365,検索ウインドウの検索ボタンを一行にならべてほしい,new,None,,2021-09-17T22:15:35Z+0900
1512,検索ウインドウの入力欄を大きくして欲しい,new,None,,2021-09-17T22:07:58Z+0900
1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,new,None,,2021-09-17T22:08:14Z+0900
1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,new,None,,2022-04-23T19:38:53Z+0900
1846,検索UI改善,new,None,,2024-05-02T22:23:05Z+0900
2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,None,2.1.9b2,2009-03-06T07:49:37Z+0900
1363,本文1行目をファイル名にする,new,None,,2019-01-07T20:28:01Z+0900
1587,未保存データがあるときの操作がわかりづらい,new,None,,2024-02-13T20:48:05Z+0900
1786,有効define値の編集にて、無効なdefine定義の方を定義したい,new,None,,2024-02-14T07:50:41Z+0900
707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,new,None,,2012-04-08T11:27:46Z+0900
1165,最近開いたファイルを閉じた順に表示するオプションがほしい,new,None,,2016-03-19T16:28:30Z+0900
1869,最近開いたファイルの機能追加要望,new,None,,2024-01-05T07:54:00Z+0900
1353,曖昧検索の音引き,new,None,,2021-09-17T21:39:04Z+0900
1545,曖昧検索OFFでもU+FA19とU+795Eが一致する,new,None,,2021-09-17T22:06:07Z+0900
448,日本語入力モード識別カーソル,new,None,,2010-12-23T21:20:25Z+0900
1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,new,None,,2015-09-06T19:31:24Z+0900
715,新規ファイル保存時にモードを適用する機能,new,None,,2013-02-18T11:04:40Z+0900
282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,new,None,,2009-11-30T08:10:52Z+0900
1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,new,None,,2021-09-17T22:09:31Z+0900
367,新規ウインドウで開くかタブで開くかを選べるようにする,new,None,,2010-06-19T19:35:51Z+0900
1793,新規インストール時に起動しないことがある？,new,None,,2023-07-17T20:38:24Z+0900
943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,new,None,,2014-08-03T19:37:39Z+0900
1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,new,None,,2021-09-18T00:03:11Z+0900
783,文法解析のカスタマイズ性向上,new,None,,2012-05-19T14:59:50Z+0900
1592,文法定義設定改善,new,None,,2021-09-17T22:18:30Z+0900
1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,new,None,,2015-06-13T21:58:01Z+0900
992,文法チェッカ,new,None,,2013-12-14T21:22:04Z+0900
951,文法スクリプトのcategoryの有効文法パート指定,new,None,,2014-08-03T19:42:55Z+0900
796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,new,None,,2012-05-20T12:58:48Z+0900
762,文字種変換「単語の最初の文字を大文字変換」,new,None,,2012-05-19T14:26:11Z+0900
775,文字化けする可能性のある文字をハイライト表示,new,None,,2012-05-19T14:50:12Z+0900
746,文字コード・改行コードをタイトルに表示する機能,new,None,,2012-05-19T11:57:46Z+0900
1629,文字コード、改行コード、BOM有無をステータスバーに表示してほしい,new,None,,2021-11-04T13:53:41Z+0900
915,数字キーへのキーバインド,new,None,,2012-12-26T16:21:09Z+0900
1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",new,None,,2014-01-19T22:16:31Z+0900
787,改行コードや文字コード一括変換機能,new,None,,2012-05-19T15:09:53Z+0900
1766,改行コードCRのドキュメントをレポジトリ比較できない,new,None,,2023-04-13T17:47:52Z+0900
1272,改ページ記号を挿入する機能,new,None,,2018-05-18T13:32:06Z+0900
1047,指定行のみundo,new,None,,2014-08-03T19:44:48Z+0900
1296,指定文字列を含む行を抽出する機能,new,None,,2021-09-17T21:45:50Z+0900
1024,指定ピクセル幅でタブ,new,None,,2016-03-19T16:25:39Z+0900
1205,引用符付きペースト機能,new,None,,2017-06-19T13:35:49Z+0900
1007,左右の余白の設定が欲しい,new,None,,2014-01-19T20:49:51Z+0900
323,対応文字列の開始文字列を正規表現で指定したい,new,None,,2013-02-20T11:47:37Z+0900
1157,容量の大きいファイルは自動バックアップしない,new,None,,2015-12-11T22:17:09Z+0900
468,外部ツールからパイプ入力でツールコマンド実行,new,None,,2013-02-17T17:02:00Z+0900
816,和文フォントと英文フォントを個別に設定,new,None,,2012-05-20T13:37:22Z+0900
1074,同じドキュメント内にある単語を補完入力したい,new,None,,2014-10-11T10:16:56Z+0900
1410,右側にもサブテキスト画面を表示したい,new,None,,2019-04-25T11:59:55Z+0900
1871,右クリックからサイドバー項目追加時に、追加位置は一つ下にする,new,None,,2024-01-19T18:13:27Z+0900
591,右クリック→ツール・ツールバー等追加,new,None,,2012-03-16T00:19:30Z+0900
1839,単語全体一致ではないキーワード色付け,new,None,,2023-10-14T01:21:45Z+0900
1635,単独ウインドウから指定ウインドウのタブへの統合,new,None,,2021-11-08T20:59:11Z+0900
543,半角スペースの表示幅を変えたい,new,None,,2011-06-12T23:02:13Z+0900
1789,前行とおなじだけインデント、のとき、行頭での削除キーはインデント量削除ではなく通常削除の方が良い？,new,None,,2024-02-16T03:45:58Z+0900
574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,new,None,,2013-02-18T11:49:43Z+0900
1457,制御文字の表示・非表示を切り替えるボタンが欲しい,new,None,,2021-09-17T21:42:16Z+0900
580,分かち書き支援,new,None,,2012-01-19T21:08:46Z+0900
1627,全角スペースインデント,new,None,,2024-02-13T20:48:19Z+0900
1094,全ファイルを保存したい,new,None,,2014-12-07T22:40:49Z+0900
1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,new,None,,2021-03-03T19:23:06Z+0900
1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,new,None,,2016-03-19T16:40:26Z+0900
1593,他のアプリで更新時、miが最前面に来ることがある,new,None,,2024-02-13T22:31:25Z+0900
657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,new,None,,2013-02-17T16:53:58Z+0900
1039,一行目の文章をデフォルトのファイル名にしてほしい,new,None,,2014-06-15T11:46:23Z+0900
1867,一行に数十万〜数百万文字表示できるようにしてほしい,new,None,,2024-01-05T07:51:48Z+0900
1025,一行おきペースト,new,None,,2014-09-27T23:16:17Z+0900
824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,new,None,,2012-05-21T12:19:52Z+0900
1324,一括置換の複数ファイル対応,new,None,,2018-10-09T16:00:45Z+0900
635,ルビ表示,new,None,,2012-05-19T21:06:43Z+0900
1767,リモートファイルリストにファイルdrop時アップロード,new,None,,2023-04-17T14:29:13Z+0900
1259,リモートアクセス機能にてパスを直打ちしたい,new,None,,2021-09-17T22:08:40Z+0900
1274,リモートアクセス機能にて、パスワードを都度入力したい,new,None,,2018-05-20T09:40:33Z+0900
279,モード設定を一括で変更できる機能,new,None,,2009-11-28T10:21:17Z+0900
1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,new,None,,2018-10-14T15:12:56Z+0900
595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,new,None,,2012-04-07T23:13:35Z+0900
280,"モード設定のUndo, Cancel",new,None,,2009-11-28T10:22:26Z+0900
1464,モード設定で設定した色が反映されない,new,None,,2021-09-17T22:10:31Z+0900
1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,new,None,,2022-10-23T19:57:55Z+0900
914,モードenable/disable設定,new,None,,2012-12-25T21:43:06Z+0900
1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,new,None,,2024-02-13T22:26:34Z+0900
1885,メモ・iCloud設定の保存先変更検討,new,None,,2024-03-08T04:56:05Z+0900
620,メモリ使用量削減その３,new,None,,2012-01-24T22:16:40Z+0900
1878,メモフォルダをピン留め（最上部に固定）,new,None,,2024-02-12T05:29:38Z+0900
1681,メモの最近の変更箇所を参照したい,new,None,,2022-06-19T14:14:16Z+0900
749,メニューの各項目をツールバーに登録できるようにしてほしい,new,None,,2012-05-19T12:01:49Z+0900
911,マルチファイル検索結果表示改善,new,None,,2012-12-06T15:36:34Z+0900
1108,マルチファイル検索結果を1カラム表示する機能,new,None,,2015-01-22T00:50:00Z+0900
829,マルチファイル検索時のテキストエンコーディングを指定,new,None,,2012-05-27T23:07:26Z+0900
684,マルチファイル検索の複数同時実行,new,None,,2013-02-17T17:24:22Z+0900
1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,new,None,,2018-05-24T08:28:43Z+0900
1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,new,None,,2024-02-14T07:19:43Z+0900
1652,マルチカーソル機能,new,None,,2022-02-17T20:48:22Z+0900
918,マクロバー項目のキーバインド,new,None,,2012-12-31T19:17:48Z+0900
1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,new,None,,2024-02-13T22:43:48Z+0900
590,マウスジェスチャ,new,None,,2013-02-17T17:09:24Z+0900
295,マウスジェスチャ,new,None,,2009-12-14T01:31:32Z+0900
702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,new,None,,2012-04-06T17:25:50Z+0900
365,ボタン長押しでコンテキストメニューが開かない場所がある,new,None,,2011-05-15T21:31:41Z+0900
1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,new,None,,2022-03-21T21:51:49Z+0900
647,ヘルプタグ強化、設定画面上の説明追加,new,None,,2012-02-11T13:16:45Z+0900
825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,new,None,,2012-05-22T19:45:31Z+0900
847,プロジェクト・フォルダに色を設定,new,None,,2012-06-16T19:28:59Z+0900
908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,new,None,,2012-12-05T10:56:01Z+0900
1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,new,None,,2024-02-13T22:43:37Z+0900
965,フォントサイズ変更のツールバー項目,new,None,,2013-08-14T22:24:09Z+0900
1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,new,None,,2022-01-25T15:22:35Z+0900
1112,フォルダ中の改行コードを一括変換したい,new,None,,2015-02-13T23:25:40Z+0900
1246,フォルダをgit管理するボタン,new,None,,2021-09-17T21:45:06Z+0900
1698,ファイルリストのフィルタ入力時にタブもハイライトする？,new,None,,2024-02-13T22:46:21Z+0900
1248,ファイルリストのソート順を変更できるようにしたい,new,None,,2018-02-23T22:27:58Z+0900
1260,ファイルパスを直打ちしてオープン,new,None,,2021-09-17T22:08:30Z+0900
1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,new,None,,2021-09-17T22:16:16Z+0900
1107,ファイルのラベルをファイルリスト等に表示,new,None,,2015-01-10T00:29:03Z+0900
1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,new,None,,2015-03-15T19:26:35Z+0900
1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,new,None,,2014-10-26T18:47:55Z+0900
662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,new,None,,2012-04-07T23:15:26Z+0900
656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,new,None,,2012-02-15T14:59:11Z+0900
1506,ドキュメントの最後の余白を表示しないでほしい,new,None,,2020-04-22T17:57:53Z+0900
1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,new,None,,2024-02-13T22:27:06Z+0900
1539,デフォルトの保存フォルダを設定したい,new,None,,2020-10-01T22:02:20Z+0900
1164,ディレクトリを開こうとした時にエラー表示してほしい,new,None,,2016-03-20T01:11:38Z+0900
297,テキスト選択中に左シフトするとテキスト選択が解除される,new,None,,2009-12-17T04:43:11Z+0900
1362,テキスト表示領域の右端に少し余白を持たせる,new,None,,2024-02-14T07:18:11Z+0900
971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,new,None,,2014-09-07T02:04:36Z+0900
478,テキスト図形描画系機能,new,None,,2011-02-06T00:53:03Z+0900
270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,new,None,,2009-11-14T21:13:40Z+0900
1447,テキストエンコーディング変更ダイアログはシートではなくモーダルにしたい,new,None,,2021-09-18T00:00:36Z+0900
754,テキストエリアの最上部のマージンを設定できるようにしてほしい,new,None,,2012-05-19T12:58:00Z+0900
1029,ツール名をツールファイル内に格納したい,new,None,,2014-09-07T03:11:08Z+0900
1224,ツールメニューに「新規ツール...」を追加,new,None,,2024-02-13T22:49:16Z+0900
993,ツールメニューに「ツールを追加」項目を追加,new,None,,2014-09-07T02:05:32Z+0900
765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,new,None,,2012-05-19T14:39:30Z+0900
1348,ツールバーマクロのアイコン,new,None,,2021-09-15T22:10:10Z+0900
1136,ツールバーを「小さいサイズ」で表示した時の表示,new,None,,2015-06-13T21:57:00Z+0900
1602,ツールバーの検索ボックスで正規表現を使いたい,new,None,,2021-07-25T13:35:20Z+0900
1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,new,None,,2024-02-16T03:13:28Z+0900
1459,ツールバーにフォントサイズ変更ボタンがほしい,new,None,,2019-07-11T17:13:13Z+0900
1100,ツールバーにアイコンを表示したい,new,None,,2014-12-14T23:51:39Z+0900
1320,ツールバーに「比較」追加,new,None,,2021-09-17T22:10:43Z+0900
968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,new,None,,2013-08-14T23:22:14Z+0900
1302,ツールの「引用符」で文字化けが発生する？,new,None,,2018-08-12T18:06:06Z+0900
1655,ツールによる文字列の置き換えができない？,new,None,,2024-02-14T07:50:31Z+0900
1611,チェックリストモード,new,None,,2024-02-13T22:48:53Z+0900
1270,ダッシュボード的ななにか,new,None,,2018-05-18T07:17:31Z+0900
658,タブ等にグラデーション表示,new,None,,2012-02-15T21:32:33Z+0900
1038,タブ・スペース変換機能,new,None,,2014-09-27T23:17:01Z+0900
1718,タブワークスペース,new,None,,2022-11-28T21:29:23Z+0900
1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,new,None,,2014-09-06T18:11:16Z+0900
670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,new,None,,2012-04-07T23:16:22Z+0900
1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,new,None,,2014-09-07T02:23:09Z+0900
1636,タブフォルダ,new,None,,2021-11-20T16:19:33Z+0900
1626,タブソート追加,new,None,,2021-10-14T18:28:35Z+0900
586,タブウィンドウ使用時のウィンドウサイズ設定,new,None,,2011-10-01T14:44:00Z+0900
665,タブを使用頻度順に並び替える・使用頻度を表示する,new,None,,2012-02-17T23:24:25Z+0900
1137,タブをドラッグ中の表示,new,None,,2015-06-13T21:57:14Z+0900
1269,タブへのラベル付け・色付け機能,new,None,,2018-05-18T07:17:20Z+0900
1677,タブのフラグマークがわかりづらい,new,None,,2022-06-11T16:24:38Z+0900
1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,new,None,,2021-09-17T22:17:53Z+0900
1339,タブに見分けのつきやすいアイコンを,new,None,,2021-09-17T22:06:21Z+0900
1203,タッチバー対応,new,None,,2017-08-06T20:09:54Z+0900
1241,タイプライタースクロール・モード,new,None,,2018-01-21T23:24:59Z+0900
1889,セーフモード起動検討,new,None,,2024-03-19T19:32:45Z+0900
1600,スローオペレーションが発生する？,new,None,,2021-07-24T19:54:54Z+0900
1678,スリープ復帰後等のテキスト入力数文字目で少し処理遅延する,new,None,,2022-06-17T01:28:07Z+0900
807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,new,None,,2012-05-20T13:18:45Z+0900
821,スペルチェックの学習機能をサポートして欲しい,new,None,,2012-05-20T15:36:00Z+0900
1601,ステータスバーに文字数等を表示して欲しい,new,None,,2021-07-25T13:34:54Z+0900
891,スクロールをドット単位にする設定,new,None,,2012-10-12T06:31:28Z+0900
471,スクロールと同時にキャレット移動するモード,new,None,,2012-03-16T00:18:04Z+0900
989,スクロールとともにキャレットを移動するオプション設定,new,None,,2013-11-27T21:18:18Z+0900
1420,シンプル画面エクスプレス設定的なもの,new,None,,2021-09-17T22:09:59Z+0900
1152,システム環境設定で設定したキーバインドを動作させたい,new,None,,2015-07-20T23:57:33Z+0900
588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,new,None,,2013-02-18T12:04:07Z+0900
1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,new,None,,2015-04-11T00:59:44Z+0900
1030,サポート用スクリプト,new,None,,2014-04-19T15:08:24Z+0900
1146,サブペインの横スクロールバーが動作しないことがある,new,None,,2015-07-11T10:52:44Z+0900
1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,new,None,,2019-04-25T12:00:21Z+0900
1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,new,None,,2023-10-05T20:04:30Z+0900
1048,サブテキストとキャレット連動,new,None,,2014-09-27T23:17:28Z+0900
1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,new,None,,2024-02-16T03:15:04Z+0900
987,サブウインドウ上で右クリックからサブウインドウ追加,new,None,,2014-09-07T02:05:14Z+0900
1904,サイドバー上の検索フィールドからフォーカス移動時の最初のマウスクリックでキャレット移動できない,new,None,,2024-05-13T08:19:47Z+0900
1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,new,None,,2017-08-02T07:43:25Z+0900
729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,new,None,,2012-05-08T22:14:33Z+0900
1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,new,None,,2015-05-23T10:39:32Z+0900
516,コール先関数のループネスト数の表示,new,None,,2013-02-17T23:18:56Z+0900
450,コード折りたたみ機能,new,None,,2012-05-19T21:02:36Z+0900
1696,コンテクストメニューの「〜を翻訳」,new,None,,2022-09-19T17:04:13Z+0900
812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,new,None,,2013-02-17T22:05:00Z+0900
1901,コミット時の結果表示されないことがある,new,None,,2024-05-02T22:26:30Z+0900
1321,コミットダイアログにpushチェックボックス追加,new,None,,2021-09-17T21:45:36Z+0900
538,コマンド＋アルファベットのキーバインド,new,None,,2011-06-08T08:17:33Z+0900
1585,コマンドライン実行改善,new,None,,2024-02-14T07:27:11Z+0900
504,コマンドmi,new,None,,2011-04-04T01:29:34Z+0900
1576,クリック時に自動保存タイマー伸ばしたい,new,None,,2021-04-14T12:29:00Z+0900
1632,キー記録開始・停止のショートカットキーを同じにしてほしい,new,None,,2024-02-13T22:44:04Z+0900
1631,キー記録時にサブウインドウ非表示にできるようにしてほしい。,new,None,,2021-11-04T13:59:19Z+0900
856,キーワード情報等から別ウインドウを開く,new,None,,2013-02-17T17:32:17Z+0900
839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,new,None,,2013-02-17T17:34:06Z+0900
799,キーボード操作で矩形選択,new,None,,2012-05-20T13:04:47Z+0900
768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,new,None,,2012-05-19T14:43:36Z+0900
913,キーバインド動作追加,new,None,,2012-12-20T08:31:15Z+0900
1522,キーバインドツール？,new,None,,2020-07-06T11:41:49Z+0900
1579,キーバインドのところにヘルプボタン,new,None,,2021-04-16T11:55:55Z+0900
782,キャンパスノート的な背景,new,None,,2013-02-17T23:26:38Z+0900
