ticket,概要,ステータス,解決方法,マイルストーン
1753,キャレットブリンク時に画面再描画するようになっている,closed,対応済,3.8b1
1752,キャレット位置が再度開いた時に最初に戻ることがある？,closed,対応済,3.8b1
1750,キーワードのCSVインポート時のURL欄が動作していない,closed,対応済,3.8b1
1747,16進数をUnicodeに変換するツールが5桁に対応していない,closed,対応済,3.8b1
1742,スリープ復帰時にテキスト表示されない,closed,対応済,3.7.5
1741,スペースキーでスペースを入力できない,closed,対応済,3.7.5
1740,モード設定見出し設定で更新ボタンを押さないと反映されない,closed,対応済,3.8b1
1736,キー記録サブウインドウ等の表示,closed,対応済,3.8b1
1732,macOS Venturaにてマルチファイル検索結果をクリックしたときの選択切り替えが遅い,closed,対応済,3.7.4
1729,矩形選択モードでペーストするとペースト範囲が選択状態になる,closed,対応済,3.8b1
1727,ツールバー（マクロ）で「Finderで行った変更を反映する」を行ったときに新規追加ファイルのデフォルトが非表示になっている,closed,対応済,3.7.4
1726,ツールバー（マクロ）のフォルダのタイトルが表示されない,closed,対応済,3.7.4
1725,MacTeX使用時に、! Argument of \__sys_tmp:w has an extraエラーとなる,closed,対応済,3.7.4
1724,モード設定にFont Detailという空の設定が表示される,closed,対応済,3.8b1
1720,Venturaにて、タブ切り替えに前よりも時間がかかるようになっている,closed,対応済,3.7.3
1719,Venturaにて、ファイルをdrop時に、optionキーを押していてもテキスト挿入動作になってしまう。,closed,対応済,3.7.3
1716,文字入力時にフリーズすることがある（アクセシビリティ関連）,closed,対応済,3.7.3
1715,SFTPにてホスト鍵が変更された場合に接続できない,closed,対応済,3.8b1
1710,macOSのショートカット「次のウインドウを操作対象にする」によりウインドウを切り替えたときに半透明ウインドウの不透明度が正しくない,closed,対応済,3.8b1
1706,jQuery.jsを開いたときに、エラーダイアログが表示される,closed,対応済,3.7.1
1705,Venturaにて見出しリスト、キーワードサブウインドウのフィルタ欄の位置がおかしい,closed,対応済,3.7b3
1704,禁則設定で「デフォルトを設定」をクリック時に設定を反映するようにする,closed,対応済,3.7b3
1703,マルチファイル検索・ファイルリストで、ファイルアクセス許可されていない場合にエラーを表示するようにする,closed,対応済,3.7b3
1693,JavaScriptツール　BSDライセンス→ご自由にご使用（著作権放棄）,closed,対応済,3.7b2
1692,最近開いたファイルメニューにて表示と違うファイルが開かれる,closed,対応済,3.7b2
1691,複数ディスプレイ環境でAccessibility APIの表示位置がずれる,closed,対応済,3.7b2
1690,JavaScriptツール：getParagraphText()等の改行コードがCRで出力される,closed,対応済,3.7b2
1688,モーダルダイアログのメッセージを選択可能にする,closed,対応済,3.7b2
1686,画面右端のヘルプタグが見えない,closed,対応済,3.7b2
1684,mi起動時に禁則文字設定が反映されていない,closed,対応済,3.7b2
1683,メモをフィルタ表示時、削除済み項目も表示されてしまう,closed,対応済,3.7b1
1679,メモ内マルチファイル検索のときは、対象ファイルは常に全ファイルにする,closed,対応済,3.7b1
1676,タブのフラグマークをダブルクリック時にすぐに反映されない,closed,対応済,3.7b1
1675,メモリスト等で上下キーで選択項目移動時に、スクロール位置が調整されない,closed,対応済,3.7b1
1670,Markdownの行頭の強調**〜**等で色付けが壊れる,closed,対応済,3.7b1
1667,known_hostsに未登録のSFTPサーバーに接続できなくなった,closed,対応済,3.6.3
1665,mi起動後しばらくしてアプリの応答なしの状態になることがある,closed,対応済,3.6.2
1662,ホームフォルダ等ファイル数の多いフォルダをプロジェクトフォルダに登録すると負荷が大きくなりすぎる,closed,対応済,3.7b1
1657,メモ検索できないことがある,closed,対応済,3.6.1
1656,初回起動時のモードインストールに失敗することがある？,closed,対応済,3.7b1
1654,保存時等に虹色カーソルになり、数十秒フリーズすることがある？,closed,対応済,3.6.3
1648,検索ツールバー非表示時、⌘E直後に⌘G等が有効にならない,closed,対応済,3.6b2
1638,ユーザー名にドットが含まれている場合に差分表示等ができない,closed,対応済,3.6b2
1637,メモを複数選択して削除・移動,closed,対応済,3.6b2
1625,タイトルバーコンパクトモード時、フルスクリーンにすると、タイトルバー部分が消えない,closed,対応済,3.6b2
1624,iCloudモード設定使用時、ネットワーク障害時にmi起動できない場合がある,closed,対応済,3.6b1
1619,環境設定の非テキストファイル設定更新時に設定がすぐに反映されない,closed,対応済,3.6b1
1614,見出しリストフィルタ中に、フィルタにマッチしない見出しを追加すると、見出しリストに表示されてしまう,closed,対応済,3.6b1
1609,「選択部分を開く」機能においてURLの+以降がURLとして認識されない,closed,対応済,3.6b1
1608,BetterSnapToolでウインドウ幅変更した際に行折り返しが反映されない,closed,対応済,3.6b1
1607,縦書き原稿用紙の全角スペース表示の位置がずれる,closed,対応済,3.6b1
1599,設定ウインドウからフォーカス移動した際に、テキストフィールドのデータを確定させる,closed,対応済,3.6b1
1598,タブストップ設定時に行折り返しが正しくない,closed,対応済,3.6b1
1595,「開く」ダイアログにて、オプションで指定したテキストエンコーディングで開かず、常に自動認識が動作する,closed,対応済,3.5.3b1
1594,テキストエンコーディングエラーダイアログを表示する際にフリーズすることがある,closed,対応済,3.5.3b1
1589,HTML5ではないHTMLモードにて、キーワードの色付けがされない,closed,対応済,3.5.3b1
1586,Rubyにてclass << objectの後がヒアドキュメントと認識される,closed,対応済,3.5.3b1
1575,ルーラーの設定によってフリーズすることがある,closed,対応済,3.5.3b1
1570,サブスレッドからのツールバーボタンUI更新修正,closed,対応済,3.6b1
1569,タブ切り替えに3.0.xよりも時間がかかっている,closed,対応済,3.5.3b1
1567,矩形選択時、後方にDrag&Dropするとずれる,closed,対応済,3.6b1
1565,検索文字列の文字数制限を解除、または、増やす。制限値以上入力時、アラート等表示する。,closed,対応済,3.6b1
1563,右上から左下に矩形選択して削除すると、１行目しか削除されない,closed,対応済,3.5.2
1562,前回開いたファイルを再度開く機能で、2つ以上のウインドウを再オープンできない,closed,対応済,3.5.2b2
1561,ファイルDrag&Drop等でmiを起動した場合に、前回開いたファイルを再オープンしない,closed,対応済,3.5.2b2
1560,mi起動できないことがある,closed,対応済,3.5.2b2
1557,ダークモードでツール入力モードポップアップの文字色が背景色と同じになることがある,closed,対応済,3.5.2b1
1556,1行表示可能文字数の設定追加,closed,対応済,3.5.2b1
1555,環境設定の印刷タブにて上余白の矢印ボタンが効かない,closed,対応済,3.5.2b1
1550,キーワード設定で正規表現を使う際、大文字小文字を無視の設定が有効にならない,closed,対応済,3.5.2b1
1548,古いバージョンのモードをインポートできない,closed,対応済,3.5.1
1546,ファイルリストのdmgファイル等をクリックしたときにFinderから開かない？,closed,対応済,3.6b1
1534,保存するとFinderの「このアプリケーションで開く」の設定が消える,closed,対応済,3.5b4
1533,escで検索結果ウインドウを閉じることができない,closed,対応済,3.0.5b3
1530,「Control+アルファベットにバージョン3.0.4以前の旧キーバインドを割り当てる」をONにしたとき記号入力できない,closed,対応済,3.0.5b3
1529,縦書き時のカーソルキーの挙動がおかしい,closed,対応済,3.0.5b3
1528,補完入力時に前の文字を削除することがある,closed,対応済,3.0.5b2
1527,「¥キーだけを押した時バックスラッシュを入力する」が動作しない,closed,対応済,3.0.5b2
1518,markdownのインライン数式内で*や_があると強調表示が乱れる,closed,対応済,3.0.5b1
1516,起動時に新規ドキュメントを開かないことがある,closed,対応済,3.0.5b1
1508,印刷時、ページ番号が本文とかぶっている,closed,対応済,3.0.5b1
1499,mac強制終了時等にタブが保存されていない,closed,対応済,3.0.5b1
1498,mainタグが色づけされない,closed,対応済,3.0.5b1
1492,自動バックアップOFFでも格納先フォルダができてしまう,closed,対応済,3.0.5b1
1484,日本語入力時最初の数文字に時間がかかる(Catalina),closed,対応済,
1483,ファイルオープン高速化,closed,対応済,3.0.4b3
1482,モード変更時にツールバーが更新されない,closed,対応済,3.6b1
1481,検索置換ウインドウにて最近検索・置換した文字列の初期位置が最初の項目にならないことがある,closed,対応済,3.0.4b3
1478,Catalinaにてヘルプメニューからヘルプが開かない,closed,対応済,3.0.4b3
1477,Catalinaにて「ドキュメントはタブに開く」メニューのチェックマークの位置がずれている,closed,対応済,3.0.4b3
1470,サブスレッドからダークモード判定等している箇所がある,closed,対応済,3.0.4b2
1469,Catalinaで検索ダイアログの検索文字列入力欄や見出しリスト等が表示されない,closed,対応済,3.0.4b2
1468,差分表示時、削除行の左側が一行下になることがある,closed,対応済,3.6b1
1465,サイドバー表示中のサイドバー閉じるアイコンのイメージを×にする,closed,対応済,3.0.4b2
1463,縦書き時に日本語入力変換のアンダーラインの表示位置がおかしい？,closed,対応済,3.0.4b2
1458,Perlモードで@{...}以降でインデントが正しくない,closed,対応済,3.0.4b2
1455,複数行を選択してメニューからインデントを実行するとフリーズすることがある,closed,対応済,3.0.4b2
1453,差分表示時の左右を結ぶ線の色が、テキストエリア内（ダークモード対応後）と合っていない,closed,対応済,3.0.4b2
1449,リモートアクセス設定した直後にリモートファイルリストのサーバー名が更新されない,closed,対応済,3.8b1
1442,情報ペイン対応前のバージョン2からのデータを引き継ぎ時、デフォルトで右サイドバーが表示されてしまう,closed,対応済,3.0.4b1
1441,ウインドウモード時、ウインドウサイズを変更した直後に、新たなウインドウを開くと変更したウインドウサイズが適用されない,closed,対応済,3.0.4b1
1440,バージョン2からのデータ引き継ぎ後、最初にウインドウを開いたときに表示されない,closed,対応済,3.0.4b1
1431,control+shift+tabにキーバインド設定できない,closed,対応済,3.0.4b1
1427,英語未翻訳箇所がある,closed,対応済,3.0.4b1
1426,通知ポップアップがサブテキストがあった位置に表示される,closed,対応済,3.0.4b1
1416,control+Qにキーバインド設定すると、2回押さないと入力できない,closed,対応済,3.0.4b1
1414,CSSにて@media等の最後の}でエラーが表示される,closed,対応済,3.0.4b1
1409,macOS 10.13以前で、垂直線を表示する設定の場合に、垂直線の描画残りが発生する,closed,対応済,3.0.3r1
1405,「OSのキーバインドからの差分を設定する」の際に、shift+option+矢印が動作しない,closed,対応済,3.0.3b3
1404,未保存データ有りが繰り返し表示される,closed,対応済,3.0.3b3
1403,テキスト情報サブウインドウで「全体」の英単語カウントが正しくないことがある,closed,対応済,3.0.3b2
1402,テキスト情報の単語数表示改善,closed,対応済,3.0.3b2
1401,印刷オプションの、行番号のフォントサイズの設定が効かない,closed,対応済,3.0.3b2
1395,ダークモードで印刷時、キーワードが正しい色で印刷されないことがある,closed,対応済,3.0.3b2
1393,縦書きモード時の印刷,closed,対応済,3.0.3b2
1388,HTMLモードにてnameアンカーの色付けは不要,closed,対応済,3.0.3b1
1387,縦書き時の検索結果ポップアップ位置が間違っている,closed,対応済,3.0.3b1
1386,レポジトリとの比較等を行うときに時間がかかることがある,closed,対応済,3.0.3b1
1385,原稿用紙マス目がずれることがある,closed,対応済,3.0.3b1
1378,マルチファイル検索ダイアログが前面のままだとマルチファイル検索終了時に検索ボタンが再度Enableにならない,closed,対応済,3.0.3b1
1366,wordstarライクキーバインドが同梱されなくなっている,closed,対応済,3.0.3b1
1364,サブテキストの水平スクロールバーが効かないことがある,closed,対応済,3.0.3b1
1358,Mojave + mi3.0.2b1にて、Finder等へAppleEventを送信するAppleScriptツールを実行できない,closed,対応済,3.0.2b2
1356,新規メニューのコマンドショートカットが設定されないことがある,closed,対応済,3.0.2b1
1347,ツールバー・タブの表示改善,closed,対応済,3.0.2b1
1345,サイドバーの項目が２つのときに、mi起動するたびに、項目の高さが少しずつ変わる,closed,対応済,3.0.2b1
1340,キーワード情報ポップアップが自動hideしないことがある,closed,対応済,3.0.2b1
1337,タッチパッドでのタップ＋controlキーで右クリックメニューが表示されない,closed,対応済,3.0.2b1
1333,アプリ新規インストール時、最初に自動で新規ウインドウを開かない,closed,対応済,3.0.2b1
1331,テキストエンコーディングが「Shift_JIS(Windows拡張)」以外のShiftJIS系の場合、charset=Shift_JISと記述されていても、保存時にアラートが表示される,closed,対応済,3.0.2b1
1329,「マクロ」の表記検討,closed,対応済,3.0.2b1
1323,マルチファイル置換画面の高さを縮める,closed,対応済,3.0.1
1319,検索ウインドウの正規表現サンプルリストの¥rを¥nへ変更,closed,対応済,3.0.1b5
1317,Fetch経由で開いたとき、mi起動後初回アクセス時に、変更がアップロードされない,closed,対応済,3.0.1b5
1312,テキスト情報ウインドウを新たに表示した直後に全体文字数が表示されない,closed,対応済,3.0.2b1
1309,サービスメニュー対応,closed,対応済,3.0.2b1
1308,正規表現検索にて、先読み、否定先読みが動作しない,closed,対応済,3.0.1b4
1307,Fetchアプリケーション経由のFTP編集(ODBモード)が動作しない,closed,対応済,3.0.1b4
1305,複数行にわたる日本語入力時の変換ウインドウ表示位置改善,closed,対応済,3.0.1b4
1304,縦書き時、インライン入力の表示位置がおかしいことがある,closed,対応済,3.0.1b4
1303,ATOK2016にて変換候補ウインドウが入力中文字とかぶることがある,closed,対応済,3.0.1b4
1300,テキストエンコーディングJIS系のとき、モード設定の¥/バックスラッシュ表示の設定が「¥」であっても、他アプリにコピペするとバックスラッシュになる,closed,対応済,3.0.1b4
1298,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,closed,対応済,3.0.1b4
1295,"正規表現検索にて¥r{3,10}等が動作しない",closed,対応済,3.0.1b4
1290,マルチファイル置換ウインドウを開くとフリーズすることがある,closed,対応済,3.0.1b3
1287,選択部分を開く機能で、バイナリファイルをmiで開いてしまう,closed,対応済,3.0.1b2
1277,キーワード設定で大文字小文字を無視にすると、補完入力時に全て小文字で補完される,closed,対応済,3.0.1b2
1266,キーワードを大文字で登録していた場合に、大文字小文字を無視のオプションが効かない,closed,対応済,3.0.1b1
1265,キーワードが:などを含んでいる場合に、補完入力ができないことがある,closed,対応済,3.0.1b1
1263,メニューから「ドキュメントをタブに開く」を設定したときにメニューのチェックボックスが反映されない,closed,対応済,3.0.1b1
1262,メニューから「手のひらツールモードに切り替え」で右サイドバー表示・非表示切り替えになることがある,closed,対応済,3.0.1b1
1261,検索ウインドウの正規表現リスト説明に¥x{}がない,closed,対応済,3.0.1b1
1256,XcodeのLicense Agreementを承諾しないとgitが使えないことがある,closed,対応済,3.8b1
1252,Control+半角数字のキーバインドが効かない,closed,対応済,3.0.4b1
1250,Ruby文法認識改善,closed,対応済,3.0.0
1249,mi起動時に前回開いていたリモートファイルが開けないことがある,closed,対応済,3.0.0b16
1245,同じフォルダのファイルの表示順番がアルファベット順になっていない,closed,対応済,3.0.0b16
1238,新規ウインドウサイズ変更後、ウインドウサイズ変更が反映されない,closed,対応済,3.0.0b15
1233,WebDAV接続機能削除,closed,対応済,3.0.0b15
1230,検索の「新規ドキュメントに抽出」で、正規表現|などを使用し、正規表現に一致するグループがなかった時に前回検索時に一致した文字列を使用してしまう？,closed,対応済,3.0.0b15
1229,DocumentDataフォルダのサイズが大きくなる,closed,対応済,3.0.0b15
1228,SFTPでファイルを複数回クリックすると、同じファイルに複数ドキュメントが開いていることがある,closed,対応済,3.0.0b15
1227,表示メニューの「左サイドメニューを表示」が「左側にサブテキストを表示する」の位置に表示されることがある,closed,対応済,
1226,SFTPオープンに時間がかかることがある,closed,対応済,3.0.0b15
1225,設定ダイアログの数値入力欄に1000以上の値を入力するとカンマ付き数値が入力されてしまう,closed,対応済,3.0.0b14
1222,処理時間の長いJavaScriptツール使用時にエラーが発生することがある,closed,対応済,3.0.0b14
1221,JavaScriptツール実行途中でキャンセルした後、クラッシュすることがある,closed,対応済,3.0.0b14
1215,JavaScriptのエラーがコンソールに出力されない,closed,対応済,3.0.0b14
1214,¥xで1バイト以上の文字が正しく検索できない,closed,対応済,3.0.0b14
1211,水平方向のスクロール禁止のデフォルト値はfalseにする,closed,対応済,3.0.0b14
1210,3.0.0リリース準備（シンプル化）,closed,対応済,3.0.0b14
1202,"macOS SierraにてツールコマンドDROP, BROWSEが動作しない問題を修正(#1190)のバージョン2への展開",closed,対応済,None
1199,縦書き表示時に、上下の余白を設定できるようにしてほしい,closed,対応済,3.0.0b14
1194,Command+Mで最小化できない,closed,対応済,3.0.0b14
1193,サイドバーの項目を直接閉じる手段がない,closed,対応済,
1190,macOS SierraにてツールコマンドDROPが動作しない,closed,対応済,3.0.0b13
1176,バージョン2.1：U+1F75をコピー＆ペーストするとU+03AEになってしまう,closed,対応済,None
1174,Mac OS X 10.11 にてバージョン3.0.0b11からの自動アップデートが動作しない（App Transport Security問題）,closed,対応済,
1171,原稿用紙モードで印刷時にはマス目印刷しないようにする,closed,対応済,3.0.0b12
1161,印刷設定の「常に用紙幅で折り返しする」がONでも、文字数折り返しのときは文字数で折り返すべき,closed,対応済,3.0.0b11
1160,Shift+spaceのキーが効かない,closed,対応済,3.0.0b11
1147,Mac OS X 10.11betaにて行頭クリック時にキャレットが2文字目の前に設定される,closed,対応済,3.0.0b11
1145,AppleScript: selection of documentが取得できない場合がある,closed,対応済,3.0.0b10
1143,"AppleScript: count windows, count documentsで異常終了する",closed,対応済,3.0.0b10
1141,AppleScript: windowを名前で指定できない,closed,対応済,3.0.0b10
1140,Mac OS X 10.5上でのアプリケーションアイコン表示,closed,対応済,3.0.0b10
1131,原稿用紙モードにてマス目が印刷されない,closed,対応済,3.0.0b11
1129,日本語入力中、半角ダブルクリックで英文字変換されないことがある,closed,対応済,3.0.0b9
1124,ウインドウ下部で日本語入力すると、予測変換や漢字変換候補ウインドウが、入力中文字列にかぶさる,closed,対応済,3.0.0b9
1123,矩形選択時、テキスト情報表示の段落数がおかしい,closed,対応済,3.0.0b9
1117,大きいファイルを開いたときに行折り返し計算中に検索実行すると行計算処理が途中で止まる,closed,対応済,3.0.0b9
1115,行移動シート表示時、現在行がカンマ付きで表示される,closed,対応済,3.0.0b9
1111,miが起動された状態で、miをコマンドライン実行した時、相対パス指定のファイルが開けないときがある,closed,対応済,3.0.0b9
1110,OSのシステム環境設定で「アプリケーションを終了するときにウインドウを閉じる」をOFFにすると、OS再起動時に、再起動前に開いていたウインドウが再現されない,closed,対応済,3.0.0b9
1109,見出しリスト（フローティング）を最初に開いたときに現在のタブの見出しではなく左端のタブの見出しが表示される,closed,対応済,3.0.0b8
1106,JIS系にて、半角¥をバックスラッシュに変換して表示する機能が動作しない,closed,対応済,3.0.0b8
1104,印刷時、ジョブタイトルが表示されない,closed,対応済,3.0.0b8
1098,検索ウインドウの一括置換でファイル選択時のメッセージがおかしい,closed,対応済,3.0.0b8
1096,ビルド番号表示,closed,対応済,3.0.0b7
1095,HTML5モードで、#が前にあるときに、テキスト情報サブウインドウの色確認表示が表示されない,closed,対応済,3.0.0b7
1093,Mac OS X 10.10にて日本語入力中に画面表示ちらつきが発生する,closed,対応済,3.0.0b7
1092,gitデフォルトパス修正,closed,対応済,3.0.0b7
1091,ファイルを開いた直後、ツールバーの検索フィールドへフォーカスが移動する,closed,対応済,3.0.0b8
1089,見出しリストのボールドは不要,closed,対応済,3.0.0b7
1087,svn上の日本語名のファイルについて差分が表示されない,closed,対応済,3.0.0b7
1086,記号の半角全角文字種変換にて波ダッシュがチルダに変換される,closed,対応済,2.1.12r5
1085,（2.1系）Yosemiteにて、括弧対応チェックが動作しない,closed,対応済,2.1.12r5
1083,キーバインドインポートで0-9がインポートできない,closed,対応済,3.0.0b7
1082,検索ウインドウ等のフォーカスが半分だけしか表示されない,closed,対応済,3.0.0b7
1080,（2.1系）Yosemiteにてキーバインドctrl+option+アルファベット等が効かない,closed,対応済,2.1.12r5
1070,ルーラーが横スクロールに同期しない,closed,対応済,3.0.0b7
1068,行折り返し無しに変更したときに横スクロールバーが表示されない,closed,対応済,3.0.0b7
1060,マルチファイル置換の置換文字列入力欄を大きくしてほしい,closed,対応済,3.0.0b7
1059,Wクリックで書類を開くとツールが標準以外表示されない。,closed,対応済,3.0.0b7
1056,ファイルをダブルクリックすると別の新規ウインドウが一瞬表示され、それをドラッグすると強制終了する,closed,対応済,3.0.0b7
1055,フォントによって予約語をボールドにしたりすることができない,closed,対応済,3.0.0b7
1053,右サイドバーを開いていない状態でウインドウを開き、サイドバー表示させたとき、全体文字数が表示されない,closed,対応済,3.0.0b7
1051,canonical decompを2文字で表示するオプションが効いていない,closed,対応済,3.0.0b7
1045,一行表示文字数制限変更,closed,対応済,3.0.0b7
1044,コピー、JIS保存時のComposition形式変換オプション,closed,対応済,3.0.0b7
1042,スクロール時に言語パートの表示が乱れる,closed,対応済,3.0.0b7
1035,矩形選択して文字種変換ができない,closed,対応済,3.0.0b7
1033,印刷ができないことがある,closed,対応済,3.0.0b6
1021,Mac OS X 10.9にてかなキー2回押しによる再変換が動作しない,closed,対応済,None
1020,制御コード0x1Bを含むファイルのテキストエンコーディングJISと誤認する,closed,対応済,3.0.0b7
1017,ctrl+shift+[で制御コードが入力されてしまう,closed,対応済,3.0.0b7
1015,ctrl+下などにキーバインドを設定したとき、２回目以降のキーが効かない,closed,対応済,3.0.0b6
1014,Consolasフォント使用時、日本語の上の方が欠けて表示される,closed,対応済,3.0.0b6
1006,ファイルをダブルクリックしてmi起動するとタブモードでもウインドウが２つできてしまう,closed,対応済,3.0.0b6
1005,Mac OS X 10.9にて、Monacoフォント指定時、（）等が下にずれて表示される,closed,対応済,3.0.0b6
1004,2.1.12にて、サイズの大きいテキストを検索すると、その後検索ウインドウを開くのに時間がかかる,closed,対応済,2.1.12r4
1003,インデント自動設定に失敗することがある,closed,対応済,3.0.0b5
1001,jQueryのon()コール箇所などでインデントがおかしい,closed,対応済,3.0.0b5
998,拡張子jsのリモートファイルを開いた場合にJavaScriptの色づけにならない,closed,対応済,3.0.0b5
997,Pythonモードで自動インデントを無効にする,closed,対応済,3.0.0b5
996,行折り返しありのときに右端でインデント実行するとキャレット位置がずれることがある,closed,対応済,3.0.0b5
988,ファイルを１つも開いていない状態で、ファイルをダブルクリックで開くとツールメニューが常に標準モードのものになる,closed,対応済,3.0.0b5
986,ツールバーの検索欄でescapeキーを押すとウインドウが閉じる,closed,対応済,3.0.0b5
983,日本語変換入力中にcmd+deleteを入力すると行頭まで削除されたのち、漢字変換できなくなる,closed,対応済,2.1.12r4
982,起動時に新規ドキュメントを開く機能が動作しない,closed,対応済,3.0.0b5
978,-で始まる文字列を検索したときに履歴に追加されない,closed,対応済,None
976,新規ドキュメントを保存するときのデフォルトフォルダ,closed,対応済,3.0.0b5
975,リオープン設定OFFの場合、アプリ起動時に新規ドキュメントが表示されない,closed,対応済,3.0.0b5
