__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
2,3.0.4b1,color: #777; background: #ddd; border-color: #ccc;,1415,文法手動設定時、折りたたみ開始・終了正規表現に一致したときにインデントするようにする,アプリケーション,closed,対応済,,機能追加,中,daisuke,2019-05-13T15:31:51Z+0900,2019-04-27T20:08:46Z+0900,daisuke
2,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1327,タブモード以外での新規ウインドウを開く位置を記憶,アプリケーション,closed,対応済,,機能追加,中,daisuke,2018-11-23T17:55:09Z+0900,2018-10-16T20:32:20Z+0900,daisuke
2,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1309,サービスメニュー対応,アプリケーション,closed,対応済,,不具合,中,daisuke,2018-11-23T00:02:33Z+0900,2018-08-24T10:43:28Z+0900,daisuke
2,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1322,置換結果等の通知を表示しないオプション,アプリケーション,closed,対応済,,機能追加,中,daisuke,2018-11-21T16:50:15Z+0900,2018-10-09T15:25:07Z+0900,daisuke
2,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1334,タブに直前のフォルダ名を表示する,アプリケーション,closed,対応済,,機能追加,中,daisuke,2018-11-21T15:12:13Z+0900,2018-11-07T20:20:06Z+0900,daisuke
2,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1301,最近開いたファイル上の存在しないファイルにnot foundを表示する機能の復活要望,アプリケーション,closed,対応済,,機能追加,中,daisuke,2018-11-20T15:38:32Z+0900,2018-08-12T13:50:31Z+0900,daisuke
2,3.0.0b4,color: #777; background: #ddd; border-color: #ccc;,589,git対応,アプリケーション,closed,対応済,,機能追加,中,daisuke,2013-08-25T20:06:40Z+0900,2011-11-23T20:06:23Z+0900,daisuke
2,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,740,macとwinでツールやモードの共通化のレベルをもっと上げて欲しい,アプリケーション,closed,対応済,,機能追加,中,daisuke,2013-02-17T23:06:21Z+0900,2012-05-19T11:53:06Z+0900,daisuke
2,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,815,複数行選択時に、tabキーでインデント、shift+tabキーでアウトデント,アプリケーション,closed,対応済,,機能追加,中,daisuke,2013-02-17T18:41:51Z+0900,2012-05-20T13:34:53Z+0900,daisuke
2,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,792,１つのファイルを見開き表示,アプリケーション,closed,対応済,,機能追加,中,daisuke,2013-02-17T11:45:03Z+0900,2012-05-20T12:53:02Z+0900,daisuke
2,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,755,文字単位の差分表示強化,アプリケーション,closed,対応済,,機能追加,中,daisuke,2013-02-17T11:42:57Z+0900,2012-05-19T12:59:39Z+0900,daisuke
2,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,752,タブをもっとおおきくしてほしい,アプリケーション,closed,対応済,,機能追加,中,daisuke,2013-01-01T23:26:37Z+0900,2012-05-19T12:15:31Z+0900,daisuke
2,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,794,キーワード・見出しをファイルごとに少ない操作で切り替えできるようにしてほしい,アプリケーション,closed,対応済,,機能追加,中,daisuke,2012-12-31T22:30:09Z+0900,2012-05-20T12:56:07Z+0900,daisuke
2,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,800,矩形ペーストがわかりづらい？,アプリケーション,closed,対応済,,機能追加,中,daisuke,2012-12-31T22:28:12Z+0900,2012-05-20T13:07:53Z+0900,daisuke
2,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,814,全置換後の置換件数をダイアログでなく画面上に表示,アプリケーション,closed,対応済,,機能追加,中,daisuke,2012-12-31T16:47:07Z+0900,2012-05-20T13:32:19Z+0900,daisuke
2,2.1.9b4,color: #777; background: #ddd; border-color: #ccc;,191,Tracページ作り込み作業,アプリケーション,closed,対応済,,タスク,中,daisuke,2009-03-08T15:30:40Z+0900,2009-02-24T00:49:05Z+0900,daisuke
2,2.1.9b4,color: #777; background: #ddd; border-color: #ccc;,190,左か上にあるサブディスプレイ上でウインドウを閉じた場合、次に開いたときにサイズがおかしくなる,アプリケーション,closed,対応済,2.1.9b2,不具合,中,daisuke,2009-02-23T00:18:06Z+0900,2009-02-22T18:14:50Z+0900,daisuke
2,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,15,(旧B0460)「最後の一文字にのみ成り得る文字」の設定が正しく動作しなくなっている,アプリケーション,closed,対応済,2.1.9b2,不具合,中,daisuke,2009-02-28T22:00:19Z+0900,2009-01-22T07:23:39Z+0900,daisuke
2,2.1.13b2,color: #777; background: #ddd; border-color: #ccc;,623,検索ウインドウの位置が毎回初期化される,アプリケーション,closed,対応済,,不具合,中,daisuke,2012-02-06T02:23:34Z+0900,2012-01-31T23:40:35Z+0900,daisuke
2,2.1.13b2,color: #777; background: #ddd; border-color: #ccc;,624,モード更新後、旧バージョンを起動して、再度新バージョンを起動すると、同じ見出し・キーワードが２つできる,アプリケーション,closed,対応済,,不具合,中,daisuke,2012-02-06T02:19:43Z+0900,2012-02-02T10:10:59Z+0900,daisuke
2,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,473,SJISのファイルの中にSJIS外の文字があったときにもファイルを開きたい,アプリケーション,closed,対応済,,機能追加,中,daisuke,2011-07-18T21:37:51Z+0900,2011-01-20T07:02:43Z+0900,daisuke
2,,None,787,改行コードや文字コード一括変換機能,アプリケーション,new,None,,機能追加,中,daisuke,2012-05-19T15:09:53Z+0900,2012-05-19T15:09:53Z+0900,daisuke
2,,color: #777; background: #ddd; border-color: #ccc;,767,フォント・サイズ選択をツールバーに追加,アプリケーション,closed,対応しない予定,,機能追加,中,daisuke,2013-02-17T17:22:39Z+0900,2012-05-19T14:42:10Z+0900,daisuke
2,,color: #777; background: #ddd; border-color: #ccc;,826,クリップボードの内容と選択範囲を入れ替える機能,アプリケーション,closed,対応しない予定,,機能追加,中,daisuke,2013-02-17T17:01:05Z+0900,2012-05-25T08:28:15Z+0900,daisuke
4,4.1,None,21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,アプリケーション,accepted,None,,不具合,低,daisuke,2011-01-13T01:55:03Z+0900,2009-01-24T07:25:16Z+0900,daisuke
4,4.1,None,180,モードのヘルプWebページ設定,アプリケーション,assigned,None,,機能追加,低,daisuke,2011-05-14T21:04:48Z+0900,2009-01-24T21:48:15Z+0900,daisuke
4,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,222,トリプルクリックで段落を選択したい,アプリケーション,closed,対応済,,機能追加,低,daisuke,2013-02-17T23:12:08Z+0900,2009-06-22T01:29:12Z+0900,daisuke
4,2.1.9b8,color: #777; background: #ddd; border-color: #ccc;,55,文字種変換の種類が少なくなった（全角ひらがな→全角カタカナ　等がない）,アプリケーション,closed,対応済,,不具合,低,daisuke,2009-10-18T14:43:38Z+0900,2009-01-24T09:59:19Z+0900,daisuke
4,2.1.9b8,color: #777; background: #ddd; border-color: #ccc;,68,(旧R0016)文字種変換で全角スペース->半角スペース、半角スペース->全角スペースを付け加えてほしい,アプリケーション,closed,対応済,,機能追加,低,daisuke,2009-10-17T22:43:17Z+0900,2009-01-24T11:40:41Z+0900,daisuke
4,2.1.9b8,color: #777; background: #ddd; border-color: #ccc;,124,(旧R0166)キーバーインド：「カーソルのある段落を全部削除」が欲しい,アプリケーション,closed,対応済,,機能追加,低,daisuke,2009-10-12T17:55:46Z+0900,2009-01-24T16:23:33Z+0900,daisuke
4,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,9,(旧B0455)検索ハイライトが表示された行の行末の改行記号が表示されない,アプリケーション,closed,対応済,2.1.9b2,不具合,低,daisuke,2009-02-28T21:57:57Z+0900,2009-01-18T12:30:28Z+0900,daisuke
4,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,7,(旧B0453)モード設定のキーワード・ツール内容編集画面において、カーソルキー移動だけでも未保存状態になってしまう,アプリケーション,closed,対応済,2.1.9b2,不具合,低,daisuke,2009-02-28T21:56:46Z+0900,2009-01-18T12:29:32Z+0900,daisuke
4,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,6,(旧B0452)「サイズの大きいファイルを開こうとしています」の確認ダイアログにおいて、キーボードショートカットで「開く」を選択できない,アプリケーション,closed,対応済,2.1.9b2,不具合,低,daisuke,2009-02-28T21:56:23Z+0900,2009-01-18T12:27:39Z+0900,daisuke
4,2.1.9b3,color: #777; background: #ddd; border-color: #ccc;,10,ツールコマンドDICT-POPUPで「辞書」のポップアップ表示ができない,ヘルプ,closed,対応済,2.1.9b2,不具合,低,daisuke,2009-01-25T19:47:55Z+0900,2009-01-18T12:32:27Z+0900,daisuke
4,,None,13,辞書ポップアップ機能がキーバインドCmd+Ctrl+Dで動作しない,アプリケーション,accepted,None,2.1.9b2,不具合,低,daisuke,2009-01-24T20:37:32Z+0900,2009-01-22T07:22:14Z+0900,daisuke
4,,None,18,(旧B0428)相手アプリによってファイルの排他制御が動作しない,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:06:11Z+0900,2009-01-24T07:16:20Z+0900,daisuke
4,,None,19,メニュー／ダイアログの表記（分かち書き、用語等）にアップルの標準と異なる部分がある,アプリケーション,accepted,None,,不具合,低,daisuke,2009-01-24T20:38:31Z+0900,2009-01-24T07:17:00Z+0900,daisuke
4,,None,22,(旧B0378)改行コードの表示が前に開いたファイルの表示のままとなる,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:10:08Z+0900,2009-01-24T07:52:19Z+0900,daisuke
4,,None,24,(旧B0371)ツール編集で日本語が重なって表示されることがある。,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:10:44Z+0900,2009-01-24T07:54:07Z+0900,daisuke
4,,None,25,(旧B0352)画像ファイルDrag&Dropで、２回連続でDropしたようになる（タブレット）,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:11:02Z+0900,2009-01-24T07:54:51Z+0900,daisuke
4,,None,26,(旧B0451)C言語のインデントの改善（組み込み文法定義）,組み込み文法定義,accepted,None,,不具合,低,daisuke,2009-02-28T22:11:18Z+0900,2009-01-24T07:56:00Z+0900,daisuke
4,,None,28,(旧B0338)他のアプリケーションが前面にあるときに、書類ウィンドウのクリックで mi が前面に来ないことがある,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:12:05Z+0900,2009-01-24T07:59:16Z+0900,daisuke
4,,None,30,(旧B0302)「ファイル＞登録フォルダから開く」で不可視ファイルも表示される,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:12:49Z+0900,2009-01-24T08:13:53Z+0900,daisuke
4,,None,31,(旧B0301)キーボードによってはhelpキーを押すとバイナリコードが入力される,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:13:05Z+0900,2009-01-24T08:18:42Z+0900,daisuke
4,,None,33,(旧B0282)Drag&Dropでのファイルパス挿入がファイル名によって正常に動作しないことがある,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:13:39Z+0900,2009-01-24T08:33:05Z+0900,daisuke
4,,None,36,(旧B0235)ファイルリストの「同じフォルダのファイル」が、ファイルを追加／削除したときに更新されない,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:14:38Z+0900,2009-01-24T08:38:48Z+0900,daisuke
4,,None,38,(旧B0214)文字数指定行折り返しの場合、単語ごとに折り返しされない,アプリケーション,accepted,None,,不具合,低,daisuke,2009-02-28T22:15:19Z+0900,2009-01-24T08:59:29Z+0900,daisuke
4,,None,61,(旧R0005)ツールバーを標準モードと同じにする設定,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T22:29:45Z+0900,2009-01-24T11:30:37Z+0900,daisuke
4,,None,63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-10-14T23:52:09Z+0900,2009-01-24T11:32:51Z+0900,daisuke
4,,None,64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T21:54:24Z+0900,2009-01-24T11:33:24Z+0900,daisuke
4,,None,67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T22:35:33Z+0900,2009-01-24T11:39:46Z+0900,daisuke
4,,None,71,(旧R0023)FTP編集中であることを一目でわかる表示,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T22:37:12Z+0900,2009-01-24T11:42:59Z+0900,daisuke
4,,None,74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T22:38:50Z+0900,2009-01-24T11:44:47Z+0900,daisuke
4,,None,75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T22:48:07Z+0900,2009-01-24T11:50:30Z+0900,daisuke
4,,None,83,(旧R0059)矩形ペーストとペーストのメニューを分ける必要はないかも？,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T22:55:53Z+0900,2009-01-24T11:54:48Z+0900,daisuke
4,,None,84,(旧R0060)インプットメソッド入力中は、Shift+Spaceのキーバインドを変える？,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T22:56:12Z+0900,2009-01-24T11:55:11Z+0900,daisuke
4,,None,93,(旧R0086)不可視ファイルを見えないようにするオプション,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T23:00:06Z+0900,2009-01-24T12:19:39Z+0900,daisuke
4,,None,97,(旧R0093)MacOSXの検索機能を利用した高速検索機能,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-02-28T23:01:29Z+0900,2009-01-24T12:32:09Z+0900,daisuke
4,,None,123,(旧R0163)段落ごとに行折り返しの設定,アプリケーション,accepted,None,,機能追加,低,daisuke,2009-03-01T12:31:17Z+0900,2009-01-24T16:22:49Z+0900,daisuke
4,,None,181,Windows版対応,アプリケーション,assigned,None,,タスク,低,daisuke,2009-01-27T23:24:53Z+0900,2009-01-25T02:13:39Z+0900,daisuke
6,,None,778,iPad/iPhone版,アプリケーション,new,None,,機能追加,優先度未定,daisuke,2012-05-19T21:01:30Z+0900,2012-05-19T14:56:03Z+0900,daisuke
5,4.1,None,749,メニューの各項目をツールバーに登録できるようにしてほしい,アプリケーション,new,None,,不具合,将来的に検討,daisuke,2012-05-19T12:01:49Z+0900,2012-05-19T12:01:49Z+0900,daisuke
3,Windows用2.1.12r4同等版,None,489,Winsows版でHomeキー、Endキーがファイルの先頭、ファイルの最後に移動してしまう,アプリケーション,new,None,,不具合,普通,daisuke,2011-02-26T15:08:21Z+0900,2011-02-26T15:08:21Z+0900,daisuke
3,Windows用2.1.12r4同等版,None,490,Windows版でGoogle日本語入力を利用していると変換候補がmiのウインドウ外（左下）に表示される,アプリケーション,assigned,None,,不具合,普通,daisuke,2013-02-18T12:10:00Z+0900,2011-02-26T15:08:57Z+0900,daisuke
3,Windows用2.1.12r4同等版,None,708,Windows版でフロッピーからファイルを開くとその後そのフロッピーが無いときに起動するとダイアログが表示される,アプリケーション,new,None,,不具合,普通,daisuke,2012-04-08T11:34:43Z+0900,2012-04-08T11:28:48Z+0900,daisuke
3,Windows用2.1.12r4同等版,None,837,Windows版でファイルdrop時のパス区切りが/になっていない,アプリケーション,new,None,,不具合,普通,daisuke,2012-06-07T15:16:13Z+0900,2012-06-06T10:13:43Z+0900,daisuke
3,Windows用2.1.12r4同等版,None,838,Windows版で3回・4回クリック機能が動作しない,アプリケーション,new,None,,不具合,普通,daisuke,2012-06-07T15:15:50Z+0900,2012-06-07T14:50:55Z+0900,daisuke
3,Windows用2.1.12r4同等版,None,840,Windows版で新規ドキュメント生成時の位置がおかしい,アプリケーション,new,None,,不具合,普通,daisuke,2012-06-08T12:30:08Z+0900,2012-06-08T12:30:08Z+0900,daisuke
3,Windows用2.1.12r4同等版,None,886,Windows版にて他アプリからコピー時にNULL文字が付加される,アプリケーション,new,None,,不具合,普通,daisuke,2012-09-21T10:18:25Z+0900,2012-09-21T10:18:25Z+0900,daisuke
3,4.2,None,77,(旧R0040)マルチファイル検索でメモリー機能,アプリケーション,accepted,None,,機能追加,普通,daisuke,2013-02-17T22:11:34Z+0900,2009-01-24T11:51:35Z+0900,daisuke
3,4.2,None,78,(旧R0041)全角スペースでインデント,アプリケーション,accepted,None,,機能追加,普通,daisuke,2013-02-17T22:03:49Z+0900,2009-01-24T11:52:15Z+0900,daisuke
3,4.2,None,90,(旧R0074)AppleScript からツールコマンドを実行したい,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-17T17:10:23Z+0900,2009-01-24T11:57:56Z+0900,daisuke
3,4.2,None,131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,アプリケーション,accepted,None,,機能追加,普通,daisuke,2013-02-17T23:04:37Z+0900,2009-01-24T16:38:15Z+0900,daisuke
3,4.2,None,136,(旧R0190)AppleScriptに検索系コマンドを追加,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-17T14:32:33Z+0900,2009-01-24T16:44:13Z+0900,daisuke
3,4.2,None,153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,アプリケーション,accepted,None,,機能追加,普通,daisuke,2013-02-17T11:40:28Z+0900,2009-01-24T17:00:17Z+0900,daisuke
3,4.2,None,163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,アプリケーション,accepted,None,,機能追加,普通,daisuke,2013-02-17T22:12:37Z+0900,2009-01-24T17:06:51Z+0900,daisuke
3,4.2,None,182,ソース公開の検討・準備,アプリケーション,assigned,None,,タスク,普通,daisuke,2013-02-17T12:58:11Z+0900,2009-01-25T18:27:19Z+0900,daisuke
3,4.2,None,195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,アプリケーション,accepted,None,,機能追加,普通,daisuke,2013-02-17T17:03:57Z+0900,2009-03-11T22:32:22Z+0900,daisuke
3,4.2,None,227,矩型選択モードの時、選択テキストを AppleScript から取得できない,アプリケーション,assigned,None,,不具合,普通,daisuke,2013-02-17T17:24:39Z+0900,2009-07-05T22:35:59Z+0900,daisuke
3,4.2,None,228,正規表現のグループをキーワードとして登録したい,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-18T10:53:35Z+0900,2009-07-06T00:47:37Z+0900,daisuke
3,4.2,None,323,対応文字列の開始文字列を正規表現で指定したい,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-20T11:47:37Z+0900,2010-02-28T21:29:17Z+0900,daisuke
3,4.2,None,336,evernote連携,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T11:45:18Z+0900,2010-04-30T09:59:04Z+0900,daisuke
3,4.2,None,346,指定revisionとの比較機能,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-17T17:20:17Z+0900,2010-05-08T04:09:11Z+0900,daisuke
3,4.2,None,393,AppleScriptでタブウインドウ制御,アプリケーション,assigned,None,,不具合,普通,daisuke,2013-02-17T14:33:20Z+0900,2010-08-23T22:28:15Z+0900,daisuke
3,4.2,None,406,脚注機能,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-17T19:04:44Z+0900,2010-09-20T22:20:10Z+0900,daisuke
3,4.2,None,428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-17T23:22:32Z+0900,2010-10-31T22:46:02Z+0900,daisuke
3,4.2,None,468,外部ツールからパイプ入力でツールコマンド実行,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T17:02:00Z+0900,2011-01-13T01:24:34Z+0900,daisuke
3,4.2,None,516,コール先関数のループネスト数の表示,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T23:18:56Z+0900,2011-05-19T03:57:40Z+0900,daisuke
3,4.2,None,574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,アプリケーション,new,None,,不具合,普通,daisuke,2013-02-18T11:49:43Z+0900,2011-09-03T10:31:25Z+0900,daisuke
3,4.2,None,590,マウスジェスチャ,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T17:09:24Z+0900,2011-12-03T15:41:06Z+0900,daisuke
3,4.2,None,657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T16:53:58Z+0900,2012-02-15T16:12:16Z+0900,daisuke
3,4.2,None,684,マルチファイル検索の複数同時実行,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T17:24:22Z+0900,2012-02-25T03:16:52Z+0900,daisuke
3,4.2,None,689,複数行にわたった見出し設定,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T19:06:04Z+0900,2012-03-02T13:46:13Z+0900,daisuke
3,4.2,None,742,vimのシンタックスファイルを利用、またはmiのモードファイル(のキーワード部分)に変換,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T14:34:56Z+0900,2012-05-19T11:55:13Z+0900,daisuke
3,4.2,None,743,OOP言語でのメソッド・クラス名のファイル名別の表示,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T23:18:43Z+0900,2012-05-19T11:55:41Z+0900,daisuke
3,4.2,None,744,複数オープンファイルの一括保存,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-18T10:54:00Z+0900,2012-05-19T11:56:06Z+0900,daisuke
3,4.2,None,756,編集履歴の視覚化,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T22:16:32Z+0900,2012-05-19T13:00:06Z+0900,daisuke
3,4.2,None,757,Lionの自動保存機能対応,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T11:46:47Z+0900,2012-05-19T14:15:15Z+0900,daisuke
3,4.2,None,766,zip内ファイルの直接編集,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T17:36:08Z+0900,2012-05-19T14:40:32Z+0900,daisuke
