__style__,ticket,概要,ステータス,解決方法,マイルストーン
color: #777; background: #ddd; border-color: #ccc;,110,(旧R0138)ツールコマンド: SELECTEDコマンドで何も選択されていない場合に代替文字列を挿入したい,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,111,"(旧R0140)コメント、文字列の文法指定方法の拡張（CSS, JavaScript, ASP等の混在）",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,112,(旧R0143)ファイル比較機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,113,(旧R0146)ウインドウを「順に切り替える」の対象から、 最小化ウインドウを除外してほしい,closed,対応済,2.1.9b3
None,114,(旧R0149)シェルスクリプトのstderrをウインドウ表示,accepted,None,
None,115,(旧R0150)シェルスクリプトとツールコマンドの連携強化,accepted,None,
None,116,(旧R0151)モード共通のシェルスクリプトツール,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,117,(旧R0152)行頭のn個のスペースを1インデントとして可視化,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,118,(旧R0156)モード設定「キーワード」でカテゴリー分類をも含めた一括インポート,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,119,(旧R0158)Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい,closed,重複,
None,120,(旧R0159)誤インストール時の対策,accepted,None,
None,121,(旧R0161)ドキュメントのモード変更時に、ドキュメント設定変更,accepted,None,
None,122,(旧R0162)新規ドキュメント作成時にモード選択したい,accepted,None,
None,123,(旧R0163)段落ごとに行折り返しの設定,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,124,(旧R0166)キーバーインド：「カーソルのある段落を全部削除」が欲しい,closed,対応済,2.1.9b8
None,125,(旧R0167)補完機能のインクリメンタルサーチ,accepted,None,
None,126,(旧R0167)補完機能の候補補完履歴の記憶,accepted,None,
None,127,(旧R0168)標準ツールとモードごとのツールを別メニューに分けてほしい,accepted,None,
None,128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,129,(旧R0173)ツールメニューに disable（グレー表示） な項目を作れるようにしてほしい,closed,対応済,2.1.9b8
None,130,(旧R0174)アウトラインプロセッサ機能,accepted,None,
None,131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,accepted,None,4.2
None,132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,accepted,None,4.1
color: #777; background: #ddd; border-color: #ccc;,133,(旧R0180)検索結果一覧をテキストでファイル保存,closed,重複,
None,134,(旧R0182)複数ウインドウ内でのタブ表示,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,135,(旧R0188)検索ウインドウでコンテキストメニュー,closed,対応済,2.1.10b1
None,136,(旧R0190)AppleScriptに検索系コマンドを追加,assigned,None,4.2
color: #777; background: #ddd; border-color: #ccc;,137,(旧R0191)ツールバーに検索ボックス,closed,対応済,2.1.9b6
color: #777; background: #ddd; border-color: #ccc;,138,(旧R0192)付箋紙貼付表示機能,closed,対応済,2.1.9b4
None,139,(旧R0194)キーワードに日本語も使えるようにして欲しい,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,140,(旧R0196)ジャンプリストウインドウをドロワでも表示できるようにして欲しい,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,141,(旧R0197)ジャンプリストを階層化できるようにして欲しい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,142,(旧R0200)文字数カウント機能に単語カウントもほしい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,143,(旧R0201)検索ウインドウの透明化＋フローティングウインドウ化,closed,対応しない予定,
None,144,(旧R0202)今日の作業記録、編集ログ（編集ファイル、編集行数、差分等）、時刻ごとの編集文字数等自動保存,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,145,(旧R0203)ToDoリスト（ツールコマンド等で、現在アクティブなToDo項目のタイトルをテキストにペースト可能）,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,146,(旧R0204)キャレット位置が別の見出し内に移動した場合や、別のファイルのウインドウ（タブ）に移動した場合に、Webブラウザのように、「前」ボタンを押すと前のキャレット位置へ戻れる（「次」ボタンはその逆）機能,closed,対応済,2.1.9b7
color: #777; background: #ddd; border-color: #ccc;,147,(旧R0205)キーワードに説明を追加することができる機能（ダブルクリックやマウスオーバー等で説明表示）,closed,対応済,2.1.11b2
None,148,(旧R0206)開いたファイルのパス（FTPパス含む）が、モード設定に設定した正規表現に一致した場合に、そのモードで開く機能,accepted,None,
None,149,(旧R0209)検索ウインドウを自動で閉じる機能,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,150,(旧R0211)前／次の見出し位置に移動するキーバインド,closed,対応済,2.1.9b8
None,151,(旧R0212)ブラウズツール実行時HTMLの該当アンカーに移動してほしい,accepted,None,
None,152,(旧R0214)クリップボードの履歴,accepted,None,4.1
None,153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,accepted,None,4.2
None,154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,accepted,None,4.1
color: #777; background: #ddd; border-color: #ccc;,155,(旧R0217)ツールバーアイコンをイメージファイルやテキストから作成,closed,対応しない予定,
None,156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,accepted,None,
None,157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,accepted,None,
None,158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,accepted,None,4.1
None,159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,accepted,None,4.1
color: #777; background: #ddd; border-color: #ccc;,160,(旧R0222)ファイル比較・変更箇所表示機能、自動保存ファイルとの比較機能（過去の日時をメニュー等で選択）,closed,対応済,3.0.0b1
None,161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,accepted,None,
None,162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,accepted,None,
None,163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,accepted,None,4.2
color: #777; background: #ddd; border-color: #ccc;,164,(旧R0228)タブ内に閉じるボタン,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,165,(旧R0234)検索で、スペース・タブの数を無視して一致するオプション,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,166,(旧R0235)検索で、表記揺らぎ曖昧検索への対応,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,167,(旧R0236)ソースファイルを変更せずにコメントをつける機能（見出し項目＋オフセットに対してコメントをつけ、プロジェクトファイルに保存する）,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,169,(旧R0239)ウインドウメニューに黒丸・ダイヤモンドマークが表示されない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,170,(旧R0243).や::の後などで省略入力キーを押したときに、クラス内のメンバーを省略入力,closed,対応済,3.0.0b1
None,171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,172,(旧R0248)trac連携機能,closed,対応済,3.0.0b1
None,173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,174,(旧R0250)組み込みの文法定義内で定義されたキーワードの色づけをOn/Offする設定,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,175,(旧R0251)ウインドウを順に切り替えるの切替順が標準的でない,closed,対応済,2.1.9b3
None,176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,177,"(旧R0253)charsetチェック機能の強化（xml encoding=とcontent=""charset=""の一致性チェックなど）",closed,対応済,3.0.0b1
None,178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,179,(旧R0255)ツール設定でメニューのセパレータを設定できるようにしたい,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,769,)検索メモリーの設定は「置換範囲」まで記憶するようにしてほしい,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,392,.emlxのファイル等、エンコーディングが混合したファイルを指定エンコーディング強制で開きたい,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,1284,.gitのあるフォルダをプロジェクトフォルダとみなすオプション,closed,対応済,3.6b1
None,1582,// MARK: - で分割線表示,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1079,10.10に合わせて若干デザイン変更,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1220,3.0用webサイトの作成,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,474,7桁以上の各行行番号表示,closed,対応済,3.0.0b1
None,1862,<>も括弧選択の対象にする（設定追加）,new,None,3.8b2
None,1794,<pre>タグ内をインデントしたい？,new,None,
None,195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,accepted,None,4.2
color: #777; background: #ddd; border-color: #ccc;,1524,Accessibility API対応（一部）,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1297,Apple独自絵文字(STANDARDIZED VARIANTS)対応,closed,対応済,3.8b1
None,445,AppStore対応,assigned,None,None
None,776,Automator対応,new,None,
color: #777; background: #ddd; border-color: #ccc;,462,bundle idをnet.mimikaki.miに変更,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,1177,C++11でのfor文形式に対応してほしい,closed,対応済,3.0.0b13
None,1185,C++11対応,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1206,cmd+deleteのデフォルトキーバインドを「行頭まで削除」にする,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,688,Cocoa対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1571,command+shift+M時、選択文字列を検索文字列に自動設定する,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1154,control+tで文字スワップ,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1843,CSS3対応,closed,対応済,3.8b1
None,1413,CSSの;が抜けている箇所の抽出,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1412,CSSのインデント改善,closed,非再現,
None,317,ctrl+ホイールスクロール等で画面拡大縮小,new,None,
color: #777; background: #ddd; border-color: #ccc;,526,CVSは未対応としたい,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,862,Cコンパイルしてツール実行,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,593,Cモードにて見出し行に認識された行が関数内にあるとき、見出し行より上で定義されたローカル変数が色づけされない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,692,C文法定義のObjective C対応,closed,対応済,3.0.0b1
None,555,diff機能追加案,new,None,4.1
None,855,diff表示を一時的に表示解除する機能,new,None,4.1
None,1487,dirty行にマークをつけて欲しい,new,None,
color: #777; background: #ddd; border-color: #ccc;,1511,Dockに「新規ウインドウを作成」メニューを追加,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,363,Drag&Drop設定で、<<<URL>>>を指定時、URLエンコードしてほしい,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,329,Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（①相対パス）,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,722,Drag時のキャレットの太さを通常キャレットと同じ太さにする,closed,対応済,3.0.0b1
None,1493,Dreamweaverのテンプレート管理のような機能,new,None,
color: #777; background: #ddd; border-color: #ccc;,808,Dropboxへのバックアップ保存,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1254,emacslikeキーバインド,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1361,emoji sequence対応,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1336,escキーでマルチファイル検索結果を閉じるようにする,closed,対応済,3.0.2b1
None,381,EUC JISX0213対応,assigned,None,4.1
None,336,evernote連携,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,1474,FAQへ飛ぶメニュー項目,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,878,FIFOクリップボード,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1422,"FileCoordinator, FilePresentor対応",closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,311,Finderからダブルクリックでファイルを開く(for Mac OS X 10.6),closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,1649,font fallback設定追加,closed,対応済,3.7b1
color: #777; background: #ddd; border-color: #ccc;,1125,ftpsへ対応してほしい,closed,対応済,3.0.0b10
color: #777; background: #ddd; border-color: #ccc;,235,FTPで開いたファイルを最近開いたファイルに登録して欲しい,closed,対応済,2.1.9b7
color: #777; background: #ddd; border-color: #ccc;,771,FTPに関連して、ローカルファイルとの同期の仕組みや設定が解りにくく、うまく動作しないことがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1073,FTPエイリアス機能復活,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,869,GateKeeper対応,closed,対応済,2.1.12r2
None,1128,git stage対応,new,None,3.8
None,1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,reopened,,3.8b2
color: #777; background: #ddd; border-color: #ccc;,589,git対応,closed,対応済,3.0.0b4
None,1097,HockeyApp導入検討,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,1749,HTML Living Standard対応等,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,805,HTML5対応,closed,対応済,3.0.0b1
None,1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1865,HTMLモードのtextareaタグ内はpreタグと同様にインデント無効にする＋preの閉じタグに色をつける,closed,対応済,3.8b1
None,1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,new,None,4.0
None,1099,HTML色表示機能 3文字形式への対応,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1830,iCloudに設定データを保存する設定を統合,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1240,icloudに設定データ格納,closed,重複,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1078,iCloud対応その1,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,421,Insertキーにキーバインドしたい,closed,対応しない予定,
None,778,iPad/iPhone版,new,None,
color: #777; background: #ddd; border-color: #ccc;,1523,JavaScript「実行」ツール,closed,対応済,3.0.5b1
None,1223,JavaScriptツール　スクリプトエラー時のエラー表示,reopened,,3.8
color: #777; background: #ddd; border-color: #ccc;,1217,JavaScriptツールにてダイアログを出したい,closed,対応済,3.0.0b14
None,1218,JavaScriptツールにてファイル選択ダイアログを出したい,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1689,JavaScriptツールのエラー表示,closed,対応済,3.7b2
None,1219,JavaScriptツールのヘルプ改善,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1687,JavaScriptツール：文字列入力ダイアログ追加,closed,対応済,3.7b2
color: #777; background: #ddd; border-color: #ccc;,904,JavaScript対応,closed,対応済,3.0.0b1
None,1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1505,Javaモード,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,940,JIS系エンコーディングの場合の¥の扱い改善,closed,対応済,3.0.0b1
None,1643,jsonモード,new,None,3.8b2
None,811,latexmk対応,new,None,4.1
None,757,Lionの自動保存機能対応,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,1166,Lua スクリプト機能復活要望,closed,対応済,3.0.0b12
color: #777; background: #ddd; border-color: #ccc;,607,Luaからツールコマンド実行,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,618,Luaモード追加,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,567,Lua対応その１,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,740,macとwinでツールやモードの共通化のレベルをもっと上げて欲しい,closed,対応済,3.0.0b1
None,1517,markdownの強調表示等をキャンセルするオプション,new,None,
color: #777; background: #ddd; border-color: #ccc;,1278,Markdownモード改善,closed,対応済,3.0.1b2
None,1257,Markdownモード等でプレビュー可能にする,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1167,Markdown記述モード,closed,対応済,3.0.0
None,1135,matlab言語に対応してほしい,new,None,3.8
None,198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,461,mi(2.1)フォルダではなくてmi.appをアプリケーションフォルダに置くように変更,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,1702,mi-darkの文字色はもう少し白寄りのほうが良いかもしれない,closed,対応済,3.8b1
None,1661,migemoに対応してほしい,new,None,
None,583,miを「常に最前面に固定」する機能,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,463,mi内組み込みのデフォルトモード設定をコピーする機能,closed,対応済,2.1.11b3
None,1130,mi同梱のモードを削除する方法,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1316,Mojaveダークモード対応,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1076,ObjCの認識改善,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1064,ObjC時のインデント改善,closed,対応済,3.0.0b7
None,743,OOP言語でのメソッド・クラス名のファイル名別の表示,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,1583,option+deleteで前単語削除,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,306,option+ホイールでフォントサイズ変更,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,1554,option+ホイールのフォントサイズ変更のON/OFF設定を追加して欲しい,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1286,pandocブラウズツール,closed,対応済,3.0.1b2
color: #777; background: #ddd; border-color: #ccc;,758,"perl,ruby などで書かれたスクリプトに引き数を渡して実行し結果を受けとるツール",closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,587,PHPモード,closed,対応済,3.0.0b1
None,321,pukiwiki記述用モード,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,615,Pythonモード,closed,対応済,3.0.0b5
None,1712,QuickStart的な一枚絵を初回起動時のみ表示したい,new,None,3.8b2
None,345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,923,reopenしたファイルは最近開いたファイルに追加しない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,831,reopenするタブが多いときの起動高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,686,reserved (2),closed,重複,
color: #777; background: #ddd; border-color: #ccc;,685,reserved(1),closed,重複,
None,817,reStructuredTextのリアルタイムプレビュー,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,885,Retina暫定対応(2.1用),closed,対応済,2.1.12r3
None,916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,new,None,4.1
None,803,sass対応,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,335,SCM機能でSubversionの内部diff出力を使用可能にする（外部diffを使用しないオプション）,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,1232,"SFTP, ftps接続ログ出力",closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,193,SFTP対応,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,1247,SFTP接続のタブバーのタイトルをファイル名のみにする,closed,対応済,3.0.0b16
color: #777; background: #ddd; border-color: #ccc;,1216,SFTP接続のトラブルシューティングをヘルプorFAQに書く,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1668,SFTP接続を内部処理で行う,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1231,SFTP接続改善,closed,対応済,3.0.0b15
None,1175,sftp等のエラーを表示する,new,None,
None,301,ShellScriptツールでキャレット位置に挿入するモード,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,452,Shift+deleteキーのデフォルト動作変更,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,1399,shift+option+上下で前段落頭、次段落末まで選択,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1172,Shift+Tabのデフォルトキーバインドを「省略入力（前）」から「左シフト」へ変更,closed,対応済,3.0.0b12
color: #777; background: #ddd; border-color: #ccc;,795,shift+マウスドラッグ、または、option+マウスドラッグで矩形選択,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1674,shモード,closed,対応済,3.7b1
color: #777; background: #ddd; border-color: #ccc;,473,SJISのファイルの中にSJIS外の文字があったときにもファイルを開きたい,closed,対応済,2.1.12b3
None,1027,sshfs上のファイル編集ができない,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,961,subversion 1.7対応,closed,対応済,3.0.0b4
color: #777; background: #ddd; border-color: #ccc;,455,Subversionコミット機能,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,1291,Swiftモード,closed,対応済,3.0.1b3
color: #777; background: #ddd; border-color: #ccc;,1610,Swiftモード　Swift5.5対応,closed,対応済,3.6b1
None,1590,Swiftモード　キーワード更新,new,None,
None,1695,syntax warningが長い時のヘルプタグ,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1739,syntax warningのフォントサイズ設定,closed,対応済,3.8b1
