__color__,__group__,ticket,概要,コンポーネント,バージョン,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,未解決チケット,1867,一行に数十万〜数百万文字表示できるようにしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2024-01-05T07:51:48Z+0900,2024-01-05T07:51:48Z+0900,,daisuke
3,未解決チケット,1862,<>も括弧選択の対象にする（設定追加）,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-12-29T02:19:48Z+0900,2024-02-14T07:17:14Z+0900,,daisuke
1,未解決チケット,1846,検索UI改善,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-11-03T23:44:26Z+0900,2024-05-02T22:23:05Z+0900,"検索UI変更案：
・ツールバー上のmacOS標準の検索ボックスは廃止
・Google Chromeと同様のポップアップ形式の検索ボックスにする（Safariは検索のたびに表示領域が一段下がってしまうので、ポップアップのほうが個人的には使いやすいと感じる。）
　・ポップアップ上でも基本的な検索オプションを選択可能
　・現在位置/一覧数の表示
　・従来の検索ダイアログを表示するボタン（検索ダイアログ側にもポップアップ形式への切り替えボタン）
・デフォルトはポップアップ検索ボックス。検索ダイアログ／ポップアップ切り替えは記憶する。
・検索ループオプションのデフォルト値検討。
",daisuke
3,未解決チケット,1839,単語全体一致ではないキーワード色付け,アプリケーション,,4.0,機能追加,daisuke,new,2023-10-14T01:21:45Z+0900,2023-10-14T01:21:45Z+0900,,daisuke
3,未解決チケット,1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,アプリケーション,,4.0,機能追加,daisuke,new,2023-10-05T20:04:30Z+0900,2023-10-05T20:04:30Z+0900,"・サブテキストにフォーカスが移動したら、メインテキストとサブテキストのサイズが入れ替わる。
・環境設定で機能ON/OFF
",daisuke
3,未解決チケット,1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,アプリケーション,,3.7.7,不具合,daisuke,new,2023-09-28T20:07:52Z+0900,2023-09-28T20:07:52Z+0900,,daisuke
3,未解決チケット,1812,Sonoma対応：かな／英数切替時等に、キャレット位置に出てくる「あ」「A」が邪魔なので消せないか？,アプリケーション,,3.8b3,タスク,daisuke,new,2023-08-08T17:08:24Z+0900,2024-02-13T22:42:46Z+0900,,daisuke
3,未解決チケット,1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,アプリケーション,,3.8b2,機能追加,daisuke,reopened,2023-07-29T03:02:53Z+0900,2024-02-18T22:11:51Z+0900,,daisuke
3,未解決チケット,1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,アプリケーション,,3.8b2,不具合,daisuke,new,2023-07-23T17:11:12Z+0900,2024-02-16T03:15:04Z+0900,再現しない？,daisuke
3,未解決チケット,1795,見出しリストだけテキストウィンドウと連動して動く仕様は紛らわしいので削除する？,アプリケーション,,,タスク,daisuke,new,2023-07-19T02:58:47Z+0900,2023-07-19T04:55:02Z+0900,,daisuke
3,未解決チケット,1794,<pre>タグ内をインデントしたい？,アプリケーション,,,機能追加,daisuke,new,2023-07-17T20:40:03Z+0900,2023-07-17T20:40:03Z+0900,"現状、HTML文法定義だと、<pre>内はインデント0固定としている。
",daisuke
3,未解決チケット,1793,新規インストール時に起動しないことがある？,アプリケーション,,,不具合,daisuke,new,2023-07-17T20:37:21Z+0900,2023-07-17T20:38:24Z+0900,"Dockのアイコンのバウンドが続くとのこと。
→新規macOS環境等でテストしたが、非再現",daisuke
3,未解決チケット,1790,「タイトルとツールバーを1行で表示する」OFFのとき、ONのときより項目のサイズが小さい,アプリケーション,,,不具合,daisuke,new,2023-07-15T15:17:22Z+0900,2023-11-18T12:17:54Z+0900,,daisuke
3,未解決チケット,1789,前行とおなじだけインデント、のとき、行頭での削除キーはインデント量削除ではなく通常削除の方が良い？,アプリケーション,,3.8b2,タスク,daisuke,new,2023-07-15T06:23:36Z+0900,2024-02-16T03:45:58Z+0900,,daisuke
3,未解決チケット,1786,有効define値の編集にて、無効なdefine定義の方を定義したい,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-07-03T17:21:44Z+0900,2024-02-14T07:50:41Z+0900,,daisuke
3,未解決チケット,1781,複文インデントオプションのデフォルト値見直し,アプリケーション,,,不具合,daisuke,new,2023-06-23T18:33:39Z+0900,2023-06-23T19:04:57Z+0900,,daisuke
3,未解決チケット,1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-06-18T09:50:34Z+0900,2024-02-16T03:16:07Z+0900,"・検索時
・見出しリストクリック時
",daisuke
3,未解決チケット,1774,タイトルバー表示をコンパクトモードをデフォルトにする,アプリケーション,,,タスク,daisuke,reopened,2023-05-27T03:24:42Z+0900,2023-05-27T05:50:11Z+0900,"やっぱりやめる。
デフォルトのサブテキスト非表示状態だと、デフォルトのツールバーを表示しきれない。",daisuke
3,未解決チケット,1767,リモートファイルリストにファイルdrop時アップロード,アプリケーション,,4.0,機能追加,daisuke,new,2023-04-17T14:29:13Z+0900,2023-04-17T14:29:13Z+0900,,daisuke
3,未解決チケット,1766,改行コードCRのドキュメントをレポジトリ比較できない,アプリケーション,,,不具合,daisuke,new,2023-04-13T17:47:52Z+0900,2023-04-13T17:47:52Z+0900,,daisuke
3,未解決チケット,1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,アプリケーション,,3.8b2,不具合,daisuke,new,2023-04-12T23:55:49Z+0900,2024-02-16T03:13:28Z+0900,,daisuke
3,未解決チケット,1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-04-02T19:04:12Z+0900,2024-02-14T07:50:53Z+0900,,daisuke
3,未解決チケット,1755,"OpenAI, Copillot等検討",アプリケーション,,,タスク,daisuke,new,2023-04-02T08:51:45Z+0900,2023-07-05T13:05:49Z+0900,"・OpenAI
API提供されている。
サーバー必要。（authはapi-keyのみ）
従量課金。課金はアプリ運営者へ請求。
→課金システム必要なため、その面でハードル高い。

・Github Copilot
APIは提供されていないっぽい。

今後他にも同様サービスは出てくると思うので、継続調査。


＜OpenAI API　ユーザーがアプリにAPI keyを設定する方法について＞
2022年1月時点では、OpenAIスタッフによりFor security purposes, users are not permitted to share their API keys with others, including via bring-your-own-key applications.との回答が投稿されている。（この投稿での、BYOKという言葉は一般的な意味とは違う気もするが、文脈上、API keyをアプリに登録すること、で合っていると思われる。）
https://community.openai.com/t/openais-bring-your-own-key-policy/14538

昔の規約（Usage policies）にはそれに関する記述があったようだが、今は存在しない。そのため、今は禁止というわけではなくなったのかもしれないが、公式からの明確なアナウンス等は見つからない。

→規約違反以外にもリスクのある方法であり、公式もAPI key以外での認証も検討しているとは言っているので、とりあえず認証が実装されるのを待つ。（Dropbox APIみたいな利用枠固定、固定課金のアカウントのOAuth認証が皆のリスクが少なくて良いと思うので、その方向に進む気もする。）
認証が実装されたときにすぐに公開できるように、自分専用に機能実装・改善しておく。

参考：
https://community.openai.com/t/allowing-users-to-add-their-own-openai-api-keys-guidelines-policy/111673
https://community.openai.com/t/users-authentication-with-chatgpt-app/129399
https://community.openai.com/t/are-there-any-openai-authorization-servers-that-applications-can-point-users-to/122703
https://community.openai.com/t/we-no-longer-require-you-to-register-your-applications-with-openai/190000
https://community.openai.com/t/billing-question-for-commercial-apps/33564/4
https://community.openai.com/t/is-this-allowed-this-bring-your-own-key-usage/161185/3
https://community.openai.com/t/supporting-the-byok-bring-your-own-key-model-for-fair-and-sustainable-ai-integration/128435

",daisuke
3,未解決チケット,1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,アプリケーション,,3.8b2,不具合,daisuke,new,2023-04-01T16:49:29Z+0900,2024-02-13T22:43:37Z+0900,,daisuke
3,未解決チケット,1728,iCloud上のtexファイルをコンパイルできない,アプリケーション,,3.8b2,不具合,daisuke,new,2023-01-06T21:11:17Z+0900,2024-02-14T07:49:45Z+0900,,daisuke
3,未解決チケット,1718,タブワークスペース,アプリケーション,,3.8,機能追加,daisuke,new,2022-11-28T21:29:23Z+0900,2022-11-28T21:29:23Z+0900,,daisuke
3,未解決チケット,1714,見出し検索フィールドに一致しないことがある,アプリケーション,,3.7.2,不具合,daisuke,new,2022-11-20T23:36:57Z+0900,2022-11-20T23:36:57Z+0900,,daisuke
3,未解決チケット,1712,QuickStart的な一枚絵を初回起動時のみ表示したい,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-11-15T19:07:36Z+0900,2024-02-14T07:49:30Z+0900,,daisuke
3,未解決チケット,1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,アプリケーション,,3.8b3,不具合,daisuke,new,2022-11-11T19:19:47Z+0900,2024-02-13T22:27:06Z+0900,"再現できない？
→１つのウインドウを横にながくして画面右端、もう１つを画面下端に置くと、ウインドウ一覧の配置が少しおかしくなるなどはあるが、これは他のアプリでも発生した。",daisuke
3,未解決チケット,1708,JSHINTのプラグインモジュールにてエラー,アプリケーション,,3.8b2,不具合,daisuke,new,2022-11-07T15:15:22Z+0900,2024-02-14T07:56:40Z+0900,JSHINT.errors[i].lineがnullの場合の考慮,daisuke
3,未解決チケット,1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,アプリケーション,,3.8b2,不具合,daisuke,new,2022-11-07T15:14:32Z+0900,2024-02-14T07:50:18Z+0900,,daisuke
3,未解決チケット,1700,行間をフォントの高さの倍率で設定したい,アプリケーション,,,機能追加,daisuke,new,2022-10-23T19:58:34Z+0900,2022-10-23T19:58:34Z+0900,,daisuke
3,未解決チケット,1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,アプリケーション,,,機能追加,daisuke,new,2022-10-23T19:57:55Z+0900,2022-10-23T19:57:55Z+0900,"ライトモード、ダークモードの色セット設定を両方「モード設定で設定した色」にすると、システム環境設定でライト・ダーク自動切り替え時に、切り替えできないため。
（色セットを設定すれば切り替えできる）",daisuke
3,未解決チケット,1698,ファイルリストのフィルタ入力時にタブもハイライトする？,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-09-23T22:37:00Z+0900,2024-02-13T22:46:21Z+0900,,daisuke
3,未解決チケット,1697,しおり改善,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-09-23T22:36:36Z+0900,2024-02-13T22:35:05Z+0900,"・mi再起動後も記憶
・複数しおり",daisuke
1,未解決チケット,1696,コンテクストメニューの「〜を翻訳」,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-09-19T16:31:02Z+0900,2022-09-19T17:04:13Z+0900,"現状、API未提供と思われる。
https://stackoverflow.com/questions/70468258/is-there-an-api-to-the-new-macos-translation-system
APIが提供されたらすぐ対応したい。
",daisuke
3,未解決チケット,1695,syntax warningが長い時のヘルプタグ,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-09-12T17:24:00Z+0900,2024-02-14T07:52:03Z+0900,・行番号エリアをマウスオーバーすることで全体を参照することは可能,daisuke
3,未解決チケット,1681,メモの最近の変更箇所を参照したい,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-06-19T14:14:16Z+0900,2022-06-19T14:14:16Z+0900,メモをgitレポジトリにする？,daisuke
3,未解決チケット,1678,スリープ復帰後等のテキスト入力数文字目で少し処理遅延する,アプリケーション,,,不具合,daisuke,new,2022-06-17T01:28:07Z+0900,2022-06-17T01:28:07Z+0900,"スペルチェック（赤下線）をONにしていると発生する。
miの処理上問題が見当たらないので、OS内でスペルチェックモジュールをロードするなどの処理に時間がかかっている？
",daisuke
3,未解決チケット,1677,タブのフラグマークがわかりづらい,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-06-11T16:24:38Z+0900,2022-06-11T16:24:38Z+0900,とりあえずヘルプには書きたい,daisuke
3,未解決チケット,1671,環境設定ファイルAppPreference.miが異常な大きさになった,アプリケーション,,,不具合,daisuke,new,2022-05-18T19:36:21Z+0900,2022-05-18T19:36:21Z+0900,非再現,daisuke
3,未解決チケット,1669,"C, Swift等以外の文法定義は文法定義を使わず正規表現の組み合わせで実現することを検討",アプリケーション,,4.0,タスク,daisuke,new,2022-05-18T03:28:11Z+0900,2022-05-18T03:28:11Z+0900,"ユーザがカスタマイズしづらいため。
",daisuke
3,未解決チケット,1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-04-23T19:38:53Z+0900,2022-04-23T19:38:53Z+0900,,daisuke
3,未解決チケット,1661,migemoに対応してほしい,アプリケーション,,,機能追加,daisuke,new,2022-03-28T13:20:02Z+0900,2022-03-28T13:57:58Z+0900,ローマ字によるインクリメンタルサーチ,daisuke
3,未解決チケット,1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,アプリケーション,,,不具合,daisuke,new,2022-03-21T21:51:49Z+0900,2022-03-21T21:51:49Z+0900,,daisuke
3,未解決チケット,1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-03-21T00:46:43Z+0900,2024-02-13T22:26:34Z+0900,"メモリストの整理（不要なものの削除等）したい
・カーソルキー移動はフィルタ欄から一応できる（ただ、スクロールadjustしない）
・参照はリターンキーでできるが、フォーカスはテキスト欄に移る
・deleteキーで削除
",daisuke
3,未解決チケット,1655,ツールによる文字列の置き換えができない？,アプリケーション,,3.8b3,不具合,daisuke,new,2022-03-12T14:00:53Z+0900,2024-02-14T07:50:31Z+0900,"再現方法調査中
→各種ツールコマンドで試したが非再現",daisuke
3,未解決チケット,1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-03-06T16:49:27Z+0900,2022-03-06T16:49:27Z+0900,,daisuke
3,未解決チケット,1652,マルチカーソル機能,アプリケーション,,3.8,機能追加,daisuke,new,2022-02-17T20:48:22Z+0900,2022-02-17T20:48:22Z+0900,"複数のカーソル位置に対して同じ文字入力／削除を同時に行う

→矩形選択機能の拡張でできるかもしれない。
",daisuke
3,未解決チケット,1645,標準モードでもカッコの折りたたみ,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-12-13T18:05:53Z+0900,2024-02-16T03:14:21Z+0900,,daisuke
3,未解決チケット,1643,jsonモード,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-12-13T18:02:21Z+0900,2024-02-13T22:49:04Z+0900,,daisuke
3,未解決チケット,1640,Misson Controlで各ウインドウが小さく表示される,アプリケーション,,,不具合,daisuke,new,2021-12-12T19:22:42Z+0900,2021-12-12T19:22:42Z+0900,"再現手順不明
こちらでは再現できない",daisuke
3,未解決チケット,1639,アクティブなタブの背景色か文字色を設定できるようにしてほしい,アプリケーション,,,機能追加,daisuke,new,2021-12-04T20:51:31Z+0900,2021-12-04T20:51:31Z+0900,,daisuke
3,未解決チケット,1636,タブフォルダ,アプリケーション,,3.8,機能追加,daisuke,new,2021-11-20T16:19:33Z+0900,2021-11-20T16:19:33Z+0900,,daisuke
3,未解決チケット,1635,単独ウインドウから指定ウインドウのタブへの統合,アプリケーション,,3.8b3,機能追加,daisuke,new,2021-11-08T20:59:11Z+0900,2021-11-08T20:59:11Z+0900,,daisuke
3,未解決チケット,1632,キー記録開始・停止のショートカットキーを同じにしてほしい,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-11-04T13:58:22Z+0900,2024-02-13T22:44:04Z+0900,,daisuke
3,未解決チケット,1631,キー記録時にサブウインドウ非表示にできるようにしてほしい。,アプリケーション,,3.8b3,機能追加,daisuke,new,2021-11-04T13:58:04Z+0900,2021-11-04T13:59:19Z+0900,・キー記録中かどうかをステータスバー等に表示してほしい,daisuke
3,未解決チケット,1630,検索フィルタ表示時、⌘＋F一回で検索ダイアログが表示されない,アプリケーション,,,機能追加,daisuke,reopened,2021-11-04T13:54:45Z+0900,2022-01-22T19:00:23Z+0900,"・「検索メニュー（⌘F）選択時に先に検索ボックスをフォーカスする」設定のデフォルトをOFFにする
・検索ボックスはあまり使い勝手が良いわけでもないので、デフォルト非表示にする
→やはり検索ボックスが欲しい意見もあるので、一旦戻します。",daisuke
3,未解決チケット,1629,文字コード、改行コード、BOM有無をステータスバーに表示してほしい,アプリケーション,,,機能追加,daisuke,new,2021-11-04T13:53:41Z+0900,2021-11-04T13:53:41Z+0900,,daisuke
3,未解決チケット,1628,カレントタブをアクセントカラー表示して欲しい,アプリケーション,,,機能追加,daisuke,new,2021-10-25T19:24:28Z+0900,2021-10-25T19:24:28Z+0900,,daisuke
2,未解決チケット,1627,全角スペースインデント,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-10-21T12:05:44Z+0900,2024-02-13T20:48:19Z+0900,,daisuke
3,未解決チケット,1626,タブソート追加,アプリケーション,,,不具合,daisuke,new,2021-10-14T18:28:35Z+0900,2021-10-14T18:28:35Z+0900,"・最近タブを開いた順
・ファイル更新日時順",daisuke
3,未解決チケット,1623,iCloud Drive上のフォルダをマルチファイル検索検索するとき、テキストボックスでパス編集すると検索できない,アプリケーション,,,不具合,daisuke,new,2021-09-28T12:14:55Z+0900,2021-09-28T12:14:55Z+0900,"1. iCloud上のプロジェクトのファイルを開いた状態で、「同じプロジェクト」を選択
2. 「フォルダ指定」を選択（(iCloud) /...と表示）
3. パスをテキストボックスで編集
→検索できない",daisuke
3,未解決チケット,1616,検索時に別のタブの一致箇所を表示したい,アプリケーション,,4.0,機能追加,daisuke,new,2021-09-21T11:27:13Z+0900,2021-09-21T11:27:13Z+0900,,daisuke
3,未解決チケット,1611,チェックリストモード,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-09-18T14:18:47Z+0900,2024-02-13T22:48:53Z+0900,,daisuke
3,未解決チケット,1603,かな漢字まじりのキーワードを登録したい,アプリケーション,,,機能追加,daisuke,new,2021-07-27T22:41:09Z+0900,2021-07-27T22:41:09Z+0900,,daisuke
3,未解決チケット,1602,ツールバーの検索ボックスで正規表現を使いたい,アプリケーション,,,機能追加,daisuke,new,2021-07-25T13:35:20Z+0900,2021-07-25T13:35:20Z+0900,,daisuke
3,未解決チケット,1601,ステータスバーに文字数等を表示して欲しい,アプリケーション,,,機能追加,daisuke,new,2021-07-25T13:34:54Z+0900,2021-07-25T13:34:54Z+0900,"・ステータスバーに選択文字数・行数を表示（非選択時は全行数・文字数）
・ステータスバーに改行コード、テキストエンコーディング
・ユーザーがしていした情報",daisuke
3,未解決チケット,1600,スローオペレーションが発生する？,アプリケーション,,,不具合,daisuke,new,2021-07-24T19:54:54Z+0900,2021-07-24T19:54:54Z+0900,"3.5.3で発生、3.0.2では発生しないとのこと。
こちらでは非再現。",daisuke
3,未解決チケット,1593,他のアプリで更新時、miが最前面に来ることがある,アプリケーション,,3.8b3,不具合,daisuke,new,2021-06-15T13:27:33Z+0900,2024-02-13T22:31:25Z+0900,"再現条件：
1. ファイルA, Bを開いた状態。Bがアクティブ。保存済み状態。
2. 他アプリでBを編集、保存。→mi上のファイルが自動で置き換わる。右上に通知表示。
3. miでファイルAの方をアクティブにする。
4. 他アプリでAを編集、保存。→miがアクティブになる。
→これで二度再現したが、すぐに再現しなくなった",daisuke
3,未解決チケット,1592,文法定義設定改善,アプリケーション,,3.8b3,機能追加,daisuke,new,2021-06-14T16:58:50Z+0900,2021-09-17T22:18:30Z+0900,組み込み文法定義のカテゴリーのON/OFFを設定できるようにする？,daisuke
3,未解決チケット,1590,Swiftモード　キーワード更新,アプリケーション,,,機能追加,daisuke,new,2021-06-10T22:09:54Z+0900,2021-06-10T22:09:54Z+0900,,daisuke
2,未解決チケット,1587,未保存データがあるときの操作がわかりづらい,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-05-27T21:02:46Z+0900,2024-02-13T20:48:05Z+0900,"・ヘルプ記載
・差分表示になるので普段差分表示を使っていない人にはわかりづらい
・差分側で別名保存するときのデフォルトフォルダ、ファイル名改善要",daisuke
3,未解決チケット,1585,コマンドライン実行改善,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-05-23T20:16:04Z+0900,2024-02-14T07:27:11Z+0900,"・新規ファイル生成
・相対パス指定
",daisuke
3,未解決チケット,1584,swiftの#pragma mark相当を見出し設定デフォルトに追加する,アプリケーション,,3.8b2,タスク,daisuke,new,2021-05-23T02:21:28Z+0900,2024-04-03T18:12:47Z+0900,"//MARK:
//TODO:
//FIXME:
//MARK: -

参考：
https://stackoverflow.com/questions/35963128/swift-understanding-mark


\s*//\s*MARK:\s*(.+)
",daisuke
3,未解決チケット,1582,// MARK: - で分割線表示,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-05-22T15:53:53Z+0900,2024-02-14T07:19:57Z+0900,,daisuke
3,未解決チケット,1579,キーバインドのところにヘルプボタン,アプリケーション,,,機能追加,daisuke,new,2021-04-16T11:55:55Z+0900,2021-04-16T11:55:55Z+0900,,daisuke
2,未解決チケット,1578,macOS標準のヘルプ画面,アプリケーション,,3.8b2,タスク,daisuke,new,2021-04-16T11:54:54Z+0900,2024-02-13T20:47:36Z+0900,"検索が使えるようにしたい

	<key>CFBundleHelpBookFolder</key>
	<string>mi.help</string>
	<key>CFBundleHelpBookName</key>
	<string>net.mimikaki.mi.help</string>

→一度indexingしてみたが、ちゃんと検索できない。
昔はindexingツールもあったはずだが、今はなくなっている。

下記参照してもう一回やってみる。
https://marioaguzman.wordpress.com/2020/09/12/auth/

→#1858で検討したが、help indexingがうまくできないので、とりあえず下記の方針。
・従来通りブラウザで開く。
・同じものをWeb上にあげて、Googleカスタム検索できるようにする。
関連：#1858

",daisuke
3,未解決チケット,1576,クリック時に自動保存タイマー伸ばしたい,アプリケーション,,,タスク,daisuke,new,2021-04-14T12:29:00Z+0900,2021-04-14T12:29:00Z+0900,"クリック後、文字入力する際に、自動保存タイマーと同じタイミングになって操作に少し引っ掛かりがあることがあるため。
タイピングと同じ扱いにした方がいい気がする。",daisuke
3,未解決チケット,1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,アプリケーション,,3.8b3,機能追加,daisuke,new,2021-03-15T16:39:13Z+0900,2021-09-17T22:17:53Z+0900,,daisuke
3,未解決チケット,1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,アプリケーション,,,機能追加,daisuke,new,2021-03-03T19:23:06Z+0900,2021-03-03T19:23:06Z+0900,,daisuke
3,未解決チケット,1545,曖昧検索OFFでもU+FA19とU+795Eが一致する,アプリケーション,,3.8b3,不具合,daisuke,new,2020-11-26T18:08:19Z+0900,2021-09-17T22:06:07Z+0900,Unicode dataのU+FA19のdecompにU+795Eが登録されている？,daisuke
3,未解決チケット,1542,横文字数多いときの処理速度改善,アプリケーション,,3.8b2,機能追加,daisuke,new,2020-11-17T20:37:09Z+0900,2024-04-03T18:12:33Z+0900,"fixedAdvanceで文字幅固定する設定を追加すれば、圧倒的に速くできるはず。
モード設定の詳細タブに「文字幅を固定する」「基準文字」の設定を追加する方向。
関連：#1179",daisuke
3,未解決チケット,1539,デフォルトの保存フォルダを設定したい,アプリケーション,,,機能追加,daisuke,new,2020-10-01T22:00:01Z+0900,2020-10-01T22:02:20Z+0900,"メモ用途に使用する際、毎回フォルダ指定する手間を省きたい。

→メモ機能まとめたい",daisuke
3,未解決チケット,1538,AppleScriptツール on runがあると動作しない？,アプリケーション,,,不具合,daisuke,new,2020-09-27T18:51:28Z+0900,2020-09-27T18:51:28Z+0900,,daisuke
3,未解決チケット,1536,「起動時やDockクリック時にドキュメントがなけれ ば新規ドキュメントを生成する」設定の復活要望,アプリケーション,,3.8,機能追加,daisuke,new,2020-09-27T17:12:18Z+0900,2020-09-27T17:12:18Z+0900,,daisuke
3,未解決チケット,1535,AppleScriptでon run、end runがあると動作しない,アプリケーション,,3.8,不具合,daisuke,new,2020-09-24T12:32:30Z+0900,2020-09-24T12:32:30Z+0900,,daisuke
3,未解決チケット,1532,縦書き時トラックパッド横スクロールのスピードが遅い？,アプリケーション,,4.0,不具合,daisuke,new,2020-09-17T15:36:19Z+0900,2021-03-25T00:14:57Z+0900,非再現,daisuke
