ticket,概要,ステータス,解決方法,発生バージョン,更新日付
40,(旧B0208)印刷フォーマット設定で常に行折り返しありを選択しても、ドキュメント設定のままでしか印刷されない,accepted,None,,2009-02-28T22:16:06Z+0900
41,(旧B0201)作成したtexのdocumentに拡張子.texがついていないとツール/コンパイル＆プレビューでMxdviが落ちる,accepted,None,,2009-02-28T22:16:25Z+0900
43,(旧B0171)カーソルが上手く動かないときがある,accepted,None,,2009-02-28T22:17:03Z+0900
44,(旧B0151)Finder からファイル名をCopy&Paste時、文字列の先頭部分に見えない謎の文字がついてくる,accepted,None,,2009-02-28T22:17:21Z+0900
45,(旧B0145)モード設定の内容が、部分的に初期状態に戻ってしまう事がある。,accepted,None,,2009-02-28T22:17:39Z+0900
46,(旧B0130)ツールが文字化けすることがある,accepted,None,,2009-02-28T22:18:14Z+0900
47,(旧0126)MacOS10.2で起動しない,closed,対応しない予定,,2009-02-28T22:19:47Z+0900
48,(旧B0113)コピー＆ペーストする文字列にNULLコードが含まれていてもそのままコピーされてしまう,accepted,None,,2009-02-28T22:20:31Z+0900
49,(旧B0107)改行コードLFのファイルをCRと認識することがある,accepted,None,,2009-02-28T22:20:49Z+0900
51,(旧B0094)AppleScriptのdisplay dialogで日本語入力できない,accepted,None,,2009-02-28T22:24:31Z+0900
53,(旧B0077)デフォルトTeXモードのコマンド＋Pが印刷とツールのプレビューでだぶっている,accepted,None,,2009-02-28T22:25:14Z+0900
54,(旧B0076)HPのプリンタに印刷すると半角スペースが詰めて印刷される,accepted,None,,2009-02-28T22:27:10Z+0900
57,(旧B0053)ツール入力モードで、標準モードのツールが対象にならない,accepted,None,,2009-02-28T22:28:11Z+0900
58,(旧B0026)ネットワーク上にホームがあると、モード設定が保存されない？,accepted,None,,2009-02-28T22:28:39Z+0900
59,(旧B0004)ネットワーク上にあるmiアプリを起動した場合、使用できないメニューがある,accepted,None,,2009-02-28T22:29:00Z+0900
60,(旧R0001)検索メモリーインポート／エキスポート,accepted,None,,2009-02-28T22:29:18Z+0900
61,(旧R0005)ツールバーを標準モードと同じにする設定,accepted,None,,2009-02-28T22:29:45Z+0900
66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,accepted,None,,2009-02-28T22:35:08Z+0900
67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,accepted,None,,2009-02-28T22:35:33Z+0900
69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,accepted,None,,2009-02-28T22:36:25Z+0900
70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",accepted,None,,2009-02-28T22:36:48Z+0900
71,(旧R0023)FTP編集中であることを一目でわかる表示,accepted,None,,2009-02-28T22:37:12Z+0900
72,(旧R0028)キーバインド設定でオプションキー、コマンドキー＋アルファベットの組み合わせを可能にしてほしい,accepted,None,,2009-02-28T22:38:14Z+0900
74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,accepted,None,,2009-02-28T22:38:50Z+0900
75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,accepted,None,,2009-02-28T22:48:07Z+0900
79,(旧R0048)保存時の自動拡張子追加(.txt),accepted,None,,2009-02-28T22:54:25Z+0900
80,(旧R0049)テキストエンコーディング、改行コードのフォルダ内の一括変換機能,accepted,None,,2009-02-28T22:54:43Z+0900
82,(旧R0056)モード設定の「Drag&Drop」の「拡張子」に正規表現を設定したい,accepted,None,,2009-02-28T22:55:25Z+0900
83,(旧R0059)矩形ペーストとペーストのメニューを分ける必要はないかも？,accepted,None,,2009-02-28T22:55:53Z+0900
84,(旧R0060)インプットメソッド入力中は、Shift+Spaceのキーバインドを変える？,accepted,None,,2009-02-28T22:56:12Z+0900
85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,accepted,None,,2009-02-28T22:56:36Z+0900
86,(旧R0064)ツールバーに登録したフォルダ内の項目の順番を制御したい,accepted,None,,2009-02-28T22:56:54Z+0900
87,(旧R0067)hook機能の復活（モードごとにフックを設定、open hookの動作タイミング修正）,accepted,None,,2009-02-28T22:57:37Z+0900
88,(旧R0068)「キーワード」の「ファイルからの読み込み」で、カテゴリーの構造を含んだ形(XML?)でインポートしたい,accepted,None,,2009-02-28T22:57:55Z+0900
91,(旧R0082)ウインドウにファイルをDrop and Dropでタブで開くようにして欲しい,closed,対応済,,2009-02-28T22:59:13Z+0900
93,(旧R0086)不可視ファイルを見えないようにするオプション,accepted,None,,2009-02-28T23:00:06Z+0900
95,(旧R0091)マルチファイル検索高速化,accepted,None,,2009-02-28T23:00:46Z+0900
96,(旧R0092)タブの順番入れ替え,accepted,None,,2009-02-28T23:01:10Z+0900
97,(旧R0093)MacOSXの検索機能を利用した高速検索機能,accepted,None,,2009-02-28T23:01:29Z+0900
98,(旧R0099)classの定義をジャンプリストに設定する,accepted,None,,2009-02-28T23:01:46Z+0900
99,(旧R0102)ファイルリストに表示させないファイルの種類を選べるようにする,accepted,None,,2009-02-28T23:02:02Z+0900
1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,new,None,2.1.9b2,2009-02-28T23:04:41Z+0900
101,(旧R0114)キーワードにスペースを含めたい,accepted,None,,2009-02-28T23:06:45Z+0900
103,(旧R0126)Cモードのツールのデフォルトをxcodeに,accepted,None,,2009-02-28T23:07:45Z+0900
104,(旧R0129)AppleScript の範囲参照形式をサポートしてほしい,accepted,None,,2009-02-28T23:08:02Z+0900
106,(旧R0131)検索を開始したら検索ダイアログを閉じて欲しい．あるいは閉じるかどうかを選択できるようにして欲しい．,accepted,None,,2009-02-28T23:08:37Z+0900
107,(旧R0133)検索ウインドウの置き換えボタンのショートカットがほしい,accepted,None,,2009-02-28T23:08:57Z+0900
109,(旧R0136)原稿用紙モードで、インプットメソッドの下線がみづらい,accepted,None,,2009-02-28T23:09:31Z+0900
113,(旧R0146)ウインドウを「順に切り替える」の対象から、 最小化ウインドウを除外してほしい,closed,対応済,,2009-02-28T23:11:00Z+0900
114,(旧R0149)シェルスクリプトのstderrをウインドウ表示,accepted,None,,2009-02-28T23:11:20Z+0900
115,(旧R0150)シェルスクリプトとツールコマンドの連携強化,accepted,None,,2009-02-28T23:11:38Z+0900
116,(旧R0151)モード共通のシェルスクリプトツール,accepted,None,,2009-02-28T23:11:55Z+0900
120,(旧R0159)誤インストール時の対策,accepted,None,,2009-02-28T23:13:19Z+0900
121,(旧R0161)ドキュメントのモード変更時に、ドキュメント設定変更,accepted,None,,2009-02-28T23:13:40Z+0900
122,(旧R0162)新規ドキュメント作成時にモード選択したい,accepted,None,,2009-02-28T23:14:13Z+0900
125,(旧R0167)補完機能のインクリメンタルサーチ,accepted,None,,2009-02-28T23:15:00Z+0900
126,(旧R0167)補完機能の候補補完履歴の記憶,accepted,None,,2009-02-28T23:15:16Z+0900
127,(旧R0168)標準ツールとモードごとのツールを別メニューに分けてほしい,accepted,None,,2009-02-28T23:15:32Z+0900
132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,accepted,None,,2009-02-28T23:17:24Z+0900
134,(旧R0182)複数ウインドウ内でのタブ表示,accepted,None,,2009-02-28T23:18:24Z+0900
139,(旧R0194)キーワードに日本語も使えるようにして欲しい,accepted,None,,2009-02-28T23:19:51Z+0900
144,(旧R0202)今日の作業記録、編集ログ（編集ファイル、編集行数、差分等）、時刻ごとの編集文字数等自動保存,accepted,None,,2009-02-28T23:21:25Z+0900
148,(旧R0206)開いたファイルのパス（FTPパス含む）が、モード設定に設定した正規表現に一致した場合に、そのモードで開く機能,accepted,None,,2009-02-28T23:31:23Z+0900
149,(旧R0209)検索ウインドウを自動で閉じる機能,accepted,None,,2009-02-28T23:31:42Z+0900
151,(旧R0212)ブラウズツール実行時HTMLの該当アンカーに移動してほしい,accepted,None,,2009-02-28T23:32:20Z+0900
152,(旧R0214)クリップボードの履歴,accepted,None,,2009-02-28T23:32:36Z+0900
154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,accepted,None,,2009-02-28T23:33:12Z+0900
156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,accepted,None,,2009-02-28T23:33:46Z+0900
157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,accepted,None,,2009-02-28T23:34:05Z+0900
158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,accepted,None,,2009-02-28T23:34:24Z+0900
159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,accepted,None,,2009-02-28T23:34:40Z+0900
161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,accepted,None,,2009-02-28T23:35:09Z+0900
162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,accepted,None,,2009-02-28T23:35:32Z+0900
173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,accepted,None,,2009-02-28T23:51:15Z+0900
175,(旧R0251)ウインドウを順に切り替えるの切替順が標準的でない,closed,対応済,,2009-02-28T23:51:55Z+0900
178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,accepted,None,,2009-02-28T23:53:23Z+0900
100,(旧R0103)TheStylistを使えるようにしてほしい,accepted,None,,2009-03-01T01:07:34Z+0900
123,(旧R0163)段落ごとに行折り返しの設定,accepted,None,,2009-03-01T12:31:17Z+0900
3,Trac/Subversion移行作業,closed,対応済,,2009-03-01T16:28:56Z+0900
2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,None,2.1.9b2,2009-03-06T07:49:37Z+0900
133,(旧R0180)検索結果一覧をテキストでファイル保存,closed,重複,,2009-03-08T13:25:07Z+0900
191,Tracページ作り込み作業,closed,対応済,,2009-03-08T15:30:40Z+0900
196,コマンド+^でウインドウを切り替えて一巡すると最初に戻らない場合がある,closed,対応済,2.1.9b3,2009-03-17T02:31:01Z+0900
42,(旧B0194)たまに、文字入力の反応が止まる,closed,対応済,,2009-03-21T16:39:53Z+0900
187,SCM機能をOnにした場合、保存後の最初の入力時、次の行にかな漢字入力の下線が表示されることがある,closed,対応済,2.1.9b2,2009-03-21T17:17:22Z+0900
197,マーカー機能,accepted,None,,2009-03-29T11:17:13Z+0900
198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,None,,2009-04-01T21:19:40Z+0900
206,スクリプトバンドル形式の AppleScript （.scptd 拡張子）がツール／ツールバーから実行できない,closed,対応済,,2009-05-06T18:21:38Z+0900
200,～(U+FF5E)を入力時、ShiftJISで保存できない,closed,対応済,2.1.9b3,2009-05-09T15:50:44Z+0900
203,モード設定->キーワードの「ダブルクリックで選択する単語にこの設定を適用する」をOnにすると、補完入力やダブルクリックが正しく動作しない場合がある,closed,対応済,,2009-05-09T16:45:56Z+0900
205,テーブル設定処理の方式を統合,closed,対応済,,2009-05-09T16:46:56Z+0900
189,コピー＆ペースト時に文字化けすることがある,closed,対応済,2.1.9b2,2009-05-09T23:57:10Z+0900
138,(旧R0192)付箋紙貼付表示機能,closed,対応済,,2009-05-10T20:12:40Z+0900
199,（内部設計の改善）View管理方法の改善（所有者をAppにして、Windowとの結びつきを弱める）,closed,対応済,,2009-05-12T07:43:56Z+0900
211,タグクラウド,assigned,None,,2009-06-06T20:52:21Z+0900
217,型チェック補完機能,assigned,None,,2009-06-14T11:00:25Z+0900
213,対応文字列入力時、その文字列内にインデント実行文字が含まれていたらインデント実行して欲しい,closed,対応済,,2009-06-16T21:58:35Z+0900
218,ウインドウをリサイズするとSCM差分表示が消える,closed,対応済,,2009-06-16T22:12:34Z+0900
214,FTP編集時にブラウズすると指定アプリでのブラウズができない,closed,対応済,,2009-06-16T23:40:52Z+0900
92,(旧R0085)マルチファイル検索の検索結果を見やすく（１ウインドウ内で結果と文書表示）してほしい,closed,対応済,,2009-06-21T17:45:24Z+0900
220,ファイルに保存した検索結果を開くことができない,closed,対応済,,2009-06-21T17:48:27Z+0900
221,新規ドキュメント上で検索一覧表示をしたとき、一覧をクリックしても該当箇所にジャンプしない,closed,対応済,,2009-06-21T17:49:13Z+0900
207,新規保存時のデフォルト名の拡張子設定,closed,対応済,,2009-06-21T17:49:30Z+0900
210,deleteキーで一文字ずつ文字を消したときのUndoで、文字をまとめて消してほしい,closed,対応済,,2009-06-21T17:50:34Z+0900
216,型チェック厳密化,closed,対応済,,2009-06-22T00:04:58Z+0900
219,Undo/Redo後、選択範囲が正しくないことがある,closed,対応済,,2009-06-28T23:51:48Z+0900
225,長いテキストでクリックしたとき時間がかかることがある,closed,対応済,,2009-06-28T23:52:07Z+0900
224,[編集→行移動]で最終行に移動したとき、最終行を選択しない（キャレットも表示されない）,closed,対応済,,2009-06-28T23:52:21Z+0900
137,(旧R0191)ツールバーに検索ボックス,closed,対応済,,2009-08-10T21:08:54Z+0900
208,「現在のエンコーディングで使用不可能な文字を一覧表示」について,closed,対応済,2.1.9b3,2009-08-10T21:09:52Z+0900
230,ツールバーから孫呼びしたAppleScriptが実行されない,closed,対応済,,2009-08-10T21:10:10Z+0900
231,行折り返し付近でDrag&Dropすると、その後の文字入力がおかしくなることがある,closed,対応済,,2009-08-12T18:14:38Z+0900
209,タブウインドウモードでないときに書類にタブが表示されることがある,closed,対応済,,2009-08-12T19:21:12Z+0900
234,環境設定初期値をいくつか変更,closed,対応済,,2009-09-06T12:05:17Z+0900
146,(旧R0204)キャレット位置が別の見出し内に移動した場合や、別のファイルのウインドウ（タブ）に移動した場合に、Webブラウザのように、「前」ボタンを押すと前のキャレット位置へ戻れる（「次」ボタンはその逆）機能,closed,対応済,,2009-09-06T12:58:40Z+0900
232,ツールバー改善,closed,対応済,,2009-09-22T22:50:25Z+0900
236,Drag&Dropで、キャレット描画が残ることがある,closed,対応済,,2009-09-22T22:51:13Z+0900
235,FTPで開いたファイルを最近開いたファイルに登録して欲しい,closed,対応済,,2009-09-23T00:07:38Z+0900
239,モード設定で「フォルダから再構成」すると全てのアイコンが同じになってしまうことがある,closed,対応済,,2009-09-23T13:19:32Z+0900
242,検索ボックスでテキスト選択中に、コマンド＋Eなどを行うと、検索ボックスの選択範囲がおかしくなることがある,closed,対応済,,2009-10-04T01:56:40Z+0900
243,ツールボタンをDrag&Dropした後でウインドウをリサイズすると、検索ボックスが複数表示される,closed,対応済,,2009-10-04T19:56:07Z+0900
244,ツールボタン追加ウインドウで、メニュー形式ツールボタンのメニューを選択するとコンソールにエラー出力される,closed,対応済,,2009-10-04T19:56:24Z+0900
223,最後の改行を含まずに段落選択するツールコマンド,closed,対応済,,2009-10-12T13:08:25Z+0900
117,(旧R0152)行頭のn個のスペースを1インデントとして可視化,closed,対応済,,2009-10-12T13:09:14Z+0900
246,ウインドウをリサイズすると最初のタブのツールバーの背景が白色になる,closed,対応済,,2009-10-12T17:14:35Z+0900
124,(旧R0166)キーバーインド：「カーソルのある段落を全部削除」が欲しい,closed,対応済,,2009-10-12T17:55:46Z+0900
245,矩形選択時も「選択範囲内を置換」が動作するようにして欲しい,closed,対応済,,2009-10-12T19:34:30Z+0900
56,(旧B0064)ツールコマンドNEWDOCUMENT使用後、新規ドキュメントにターゲットが移動しない,closed,対応済,,2009-10-14T23:46:15Z+0900
202,構造体のメンバー等に色を付けて欲しい,assigned,None,,2009-10-14T23:50:26Z+0900
233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,None,,2009-10-14T23:51:17Z+0900
63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,accepted,None,,2009-10-14T23:52:09Z+0900
105,(旧R0130)自動インデントOFFにしたい,accepted,None,,2009-10-15T00:27:33Z+0900
110,(旧R0138)ツールコマンド: SELECTEDコマンドで何も選択されていない場合に代替文字列を挿入したい,closed,対応済,,2009-10-15T01:18:13Z+0900
226,Finderからファイルをダブルクリックしたときアラートが表示される,closed,対応済,,2009-10-17T15:08:13Z+0900
248,標準ツールボタンに「新規ドキュメント」を追加,closed,対応済,,2009-10-17T16:05:00Z+0900
50,(旧B0099)ツールコマンドのSELECTEDが、ツール起動時の選択文字列のまま更新されない,closed,対応済,,2009-10-17T22:31:50Z+0900
68,(旧R0016)文字種変換で全角スペース->半角スペース、半角スペース->全角スペースを付け加えてほしい,closed,対応済,,2009-10-17T22:43:17Z+0900
55,文字種変換の種類が少なくなった（全角ひらがな→全角カタカナ　等がない）,closed,対応済,,2009-10-18T14:43:38Z+0900
129,(旧R0173)ツールメニューに disable（グレー表示） な項目を作れるようにしてほしい,closed,対応済,,2009-10-18T18:55:18Z+0900
252,ツールコマンドのUNDO実行後Redoできない,closed,対応済,,2009-10-24T15:50:32Z+0900
249,タブ・リターン・インデント関連のキーバインドを細かく設定できるようにする,closed,対応済,,2009-10-24T15:54:23Z+0900
251,インデント量を変更するツールコマンド,closed,対応済,,2009-10-24T15:58:21Z+0900
150,(旧R0211)前／次の見出し位置に移動するキーバインド,closed,対応済,,2009-10-25T01:37:18Z+0900
255,「インデント」キーが「インデント量」に従っていない,closed,対応済,,2009-10-25T22:25:58Z+0900
204,補完入力キャンセル,closed,対応済,,2009-10-25T22:26:25Z+0900
238,識別子情報表示の履歴,closed,対応済,,2009-10-25T22:26:53Z+0900
256,ツールバーやビュー分割ボタンでタップするとボタンをクリック出来ない,closed,対応済,,2009-10-27T22:36:03Z+0900
259,miが起動しないことがある,closed,対応済,,2009-11-14T05:07:30Z+0900
260,文字列を選択して保存すると、次に開いたときに、選択範囲が行の最後までになる,closed,対応済,,2009-11-14T05:08:11Z+0900
262,検索文字の色をカスタムに,closed,対応済,,2009-11-14T05:13:29Z+0900
268,検索ボックスの右のボタンをCommandキーを押しながらクリックすると前を検索,closed,対応済,,2009-11-14T10:55:47Z+0900
261,検索ボックスの不具合,closed,対応済,,2009-11-14T11:53:28Z+0900
258,検索時、選択範囲の色と、検索ハイライトが混ざると見えづらい,closed,対応済,,2009-11-14T14:37:57Z+0900
269,検索ウインドウから検索・置換実行時にテキストウインドウをアクティブにしないオプション,closed,対応済,,2009-11-14T18:24:03Z+0900
270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,new,None,,2009-11-14T21:13:40Z+0900
272,ウインドウ・タブを沢山開いたときの速度改善,closed,対応済,,2009-11-19T03:03:53Z+0900
276,ツールバーのメニュー形式ボタンをマウスダウン→ドラッグ→マウスアップでメニュー選択できない,closed,対応済,,2009-11-23T13:31:49Z+0900
277,ツールボタンのDrag&Drop時、左側に非表示ボタンがあると、違うボタンが移動する,closed,対応済,,2009-11-23T13:32:20Z+0900
275,検索ボックス非表示設定時、ツールバーのボタンをDrag&Dropすると、検索ボックスが表示されてしまう,closed,対応済,,2009-11-23T13:33:37Z+0900
278,Webブラウザ上で動作するmiがほしい,assigned,None,,2009-11-24T00:30:51Z+0900
279,モード設定を一括で変更できる機能,new,None,,2009-11-28T10:21:17Z+0900
280,"モード設定のUndo, Cancel",new,None,,2009-11-28T10:22:26Z+0900
281,インデント設定なしのときのタブキーの動作が以前のバージョンと変わった,closed,対応済,,2009-11-29T15:33:33Z+0900
282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,new,None,,2009-11-30T08:10:52Z+0900
241,リソースフォークを保存せずにキャレット位置等を記憶して欲しい,closed,対応済,,2009-12-06T21:34:08Z+0900
287,現在の行のインデント量がわかる機能,new,None,,2009-12-12T06:07:18Z+0900
294,コードフォールディング（折畳み）,assigned,None,,2009-12-13T23:06:01Z+0900
290,見出しジャンプの正規表現の改善,assigned,None,,2009-12-13T23:07:36Z+0900
292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,assigned,None,,2009-12-13T23:09:05Z+0900
295,マウスジェスチャ,new,None,,2009-12-14T01:31:32Z+0900
297,テキスト選択中に左シフトするとテキスト選択が解除される,new,None,,2009-12-17T04:43:11Z+0900
284,ツールバー等を表示していない場合、左上にclose（×）ボタンが表示される,closed,対応済,,2009-12-24T01:04:55Z+0900
288,アプリDeactive時にも微妙にCPUリソースを使っている,closed,対応済,,2009-12-24T01:05:45Z+0900
285,各行行番号非表示時に行番号が表示される,closed,対応済,,2009-12-24T01:06:06Z+0900
286,検索メモリーの順序変更をすると、現在の検索ウインドウの内容に置き換わってしまう,closed,対応済,,2009-12-24T01:06:31Z+0900
300,モード設定の表示が乱れてしまうことがある,assigned,None,,2009-12-24T01:10:35Z+0900
293,ツール入力モード機能改善,assigned,None,,2009-12-24T01:23:26Z+0900
302,キーバインドの重複チェック、または、一覧表示,assigned,None,,2009-12-24T01:33:10Z+0900
240,ウインドウ切り替え時の処理が遅い,closed,対応済,,2010-01-03T11:15:07Z+0900
304,タブをウインドウ化したときにSCMの差分が表示されない,closed,対応済,,2010-01-03T11:24:38Z+0900
303,ハッシュ検索高速化,closed,対応済,,2010-01-03T12:26:20Z+0900
298,miへのアプリ切り替え時に時間がかかることがある,closed,対応済,,2010-01-03T12:26:43Z+0900
299,補完入力候補ウインドウをescキーで閉じるとUndoされることがある,closed,対応済,,2010-01-03T13:32:06Z+0900
94,(旧R0089)英語版対応,closed,対応済,,2010-01-03T13:35:01Z+0900
135,(旧R0188)検索ウインドウでコンテキストメニュー,closed,対応済,,2010-01-03T13:35:37Z+0900
309,検索結果ペインをテキストウインドウ内に表示するモードの場合にスクロールが遅くなる,closed,対応済,,2010-01-11T23:18:52Z+0900
313,検索一覧でクリックしたとき、選択したビューがアクティブにならず、選択範囲が灰色表示になる,closed,対応済,,2010-02-02T02:46:05Z+0900
310,マウスHover時のカーソルが残ることがある,closed,対応済,,2010-02-06T12:26:46Z+0900
312,検索一覧でクリックすると必ず分割ビューの最初のビューで選択表示されてしまう,closed,対応済,,2010-02-06T13:26:52Z+0900
273,ツールコマンドの検索オプションにファイル名一致条件を追加,closed,対応済,,2010-02-07T00:01:56Z+0900
212,View横分割,closed,対応済,,2010-02-07T09:36:29Z+0900
291,ジャンプリストなど各種リストをペイン表示できるようにする,closed,対応済,,2010-02-07T09:36:51Z+0900
