__color__,__group__,ticket,概要,コンポーネント,バージョン,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
2,未解決チケット,812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,アプリケーション,,4.2,不具合,daisuke,new,2012-05-20T13:26:17Z+0900,2013-02-17T22:05:00Z+0900,"・すべて正規表現による設定で統合化してほしい
・見出し機能でマッチさせられる文字列を、複数行に渡る場合においても対応できるようにしてほしい

",daisuke
2,未解決チケット,759,検索・置換履歴のログ出力,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T14:17:57Z+0900,2013-02-18T10:49:02Z+0900,"・例えば、置換前／後のリストの形
・さらにそのファイルを利用して一括変換が行えるなど

",daisuke
3,未解決チケット,182,ソース公開の検討・準備,アプリケーション,,4.2,タスク,daisuke,assigned,2009-01-25T18:27:19Z+0900,2013-02-17T12:58:11Z+0900,"ソース公開を検討・準備中です。

1. 配布ライセンスの検討
2. AppleScript処理部のPowerPlantコードのライセンス調査
3. その他の部分に、他社・他者のコードがないかどうかの調査
4. ソースコード内に変なことを書いていないかの調査
5. コーディングルールに従っていない部分等をきれいに書き換え
6. コメントの補足、追加
7. ドキュメントの作成


",daisuke
3,未解決チケット,227,矩型選択モードの時、選択テキストを AppleScript から取得できない,アプリケーション,,4.2,不具合,daisuke,assigned,2009-07-05T22:35:59Z+0900,2013-02-17T17:24:39Z+0900,,daisuke
3,未解決チケット,393,AppleScriptでタブウインドウ制御,アプリケーション,,4.2,不具合,daisuke,assigned,2010-08-23T22:28:15Z+0900,2013-02-17T14:33:20Z+0900,,daisuke
3,未解決チケット,574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,アプリケーション,,4.2,不具合,daisuke,new,2011-09-03T10:31:25Z+0900,2013-02-18T11:49:43Z+0900,,daisuke
3,未解決チケット,903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,アプリケーション,,4.2,不具合,daisuke,new,2012-11-12T20:51:40Z+0900,2013-02-17T23:19:47Z+0900,,daisuke
3,未解決チケット,77,(旧R0040)マルチファイル検索でメモリー機能,アプリケーション,,4.2,機能追加,daisuke,accepted,2009-01-24T11:51:35Z+0900,2013-02-17T22:11:34Z+0900,（旧機能追加リストR0040より移行）,daisuke
3,未解決チケット,78,(旧R0041)全角スペースでインデント,アプリケーション,,4.2,機能追加,daisuke,accepted,2009-01-24T11:52:15Z+0900,2013-02-17T22:03:49Z+0900,（旧機能追加リストR0041より移行）,daisuke
3,未解決チケット,90,(旧R0074)AppleScript からツールコマンドを実行したい,アプリケーション,,4.2,機能追加,daisuke,assigned,2009-01-24T11:57:56Z+0900,2013-02-17T17:10:23Z+0900,（旧機能追加リストR0074より移行）,daisuke
3,未解決チケット,131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,アプリケーション,,4.2,機能追加,daisuke,accepted,2009-01-24T16:38:15Z+0900,2013-02-17T23:04:37Z+0900,（旧機能追加リストR0176より移行）,daisuke
3,未解決チケット,136,(旧R0190)AppleScriptに検索系コマンドを追加,アプリケーション,,4.2,機能追加,daisuke,assigned,2009-01-24T16:44:13Z+0900,2013-02-17T14:32:33Z+0900,（旧機能追加リストR0190より移行）,daisuke
3,未解決チケット,153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,アプリケーション,,4.2,機能追加,daisuke,accepted,2009-01-24T17:00:17Z+0900,2013-02-17T11:40:28Z+0900,（旧機能追加リストR0215より移行）,daisuke
3,未解決チケット,163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,アプリケーション,,4.2,機能追加,daisuke,accepted,2009-01-24T17:06:51Z+0900,2013-02-17T22:12:37Z+0900,（旧機能追加リストR0226より移行）,daisuke
3,未解決チケット,195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,アプリケーション,,4.2,機能追加,daisuke,accepted,2009-03-11T22:32:22Z+0900,2013-02-17T17:03:57Z+0900,"・モード設定（またはプロジェクト）に、tracのURL、マイルストーンを設定する
・該当モード（またはプロジェクト）のファイル読み込み時に、レポート（のRSS?）をダウンロードし、一覧表示
・一覧表示を選択すると、そのチケットがアクティブ表示される。→次に一覧を読み込んだときにも記憶される
・ツールコマンドにより、選択チケットの番号を挿入できる。ツールボタンを押すと//#183といった文字列を挿入できる。
（・直接チェックインを実現したときに、コメントに自動的にアクティブなチケット番号が挿入される）
など


",daisuke
3,未解決チケット,228,正規表現のグループをキーワードとして登録したい,アプリケーション,,4.2,機能追加,daisuke,assigned,2009-07-06T00:47:37Z+0900,2013-02-18T10:53:35Z+0900,"mi のモード設定のキーワードで、
正規表現のグループにマッチした文字列をキーワードとして登録したい

例えば、
\begin{equation}
\alpha
\end{equation}
の用に、LaTeX の環境名は ""equation"" の用に一般的な単語が登場します。従っ
て、""equation"" をキーワードとして登録できません。しょうがないので、自分は、
""{"" と""}"" をキーワードを構成する最初/最後の文字に登録して、""{equation}"" をキーワー
ドとして登録しています。

しかし、""{"" と""}"" をキーワードを校正する文字として登録してしまうと、次の
ような場合キーワードのカラーリングがうまくいかなくなります。
\begin{equation}
\frac{\alpha}{\beta}
\end{equation}

上の例では、\alpha や \beta がキーワードとして登録されていてもキーワード
として認識されません。

そこで、正規表現のグループにマッチしたものをキーワードとして登録すること
ができれば、上記のような問題が解決できると思うのです。

""{"" と""}"" はキーワードを構成する最初/最後の文字に含めず、

\(begin|end)\{(equation|eqnarray)\} 

という正規表現を設定して、二つ目のグループにマッチしたキーワードを環境名
として登録できるようにならないものだろうかと思います。
",daisuke
3,未解決チケット,323,対応文字列の開始文字列を正規表現で指定したい,アプリケーション,,4.2,機能追加,daisuke,new,2010-02-28T21:29:17Z+0900,2013-02-20T11:47:37Z+0900,"対応文字列の開始文字列を正規表現で設定できるようにすることをご検討いただけないでしょうか。 

HTML のダグを入力する場合を考えます。現在の機能ですと、 

<p class=""aaa""> 

というように、タグにオプションが設定されている場合、対応文字列入力機能で </p> を入力することができません。この問題を解決するには、対応文字列の開始文字の設定で、正規表現を使えればいいと思います。",daisuke
3,未解決チケット,336,evernote連携,アプリケーション,,4.2,機能追加,daisuke,new,2010-04-30T09:59:04Z+0900,2013-02-17T11:45:18Z+0900,,daisuke
3,未解決チケット,346,指定revisionとの比較機能,アプリケーション,,4.2,機能追加,daisuke,assigned,2010-05-08T04:09:11Z+0900,2013-02-17T17:20:17Z+0900,,daisuke
3,未解決チケット,406,脚注機能,アプリケーション,,4.2,機能追加,daisuke,assigned,2010-09-20T22:20:10Z+0900,2013-02-17T19:04:44Z+0900,,daisuke
3,未解決チケット,428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,アプリケーション,,4.2,機能追加,daisuke,assigned,2010-10-31T22:46:02Z+0900,2013-02-17T23:22:32Z+0900,"・スペース2文字インデントタイプ
・現在行はインデントしない

などのときに簡単設定したい。

",daisuke
3,未解決チケット,468,外部ツールからパイプ入力でツールコマンド実行,アプリケーション,,4.2,機能追加,daisuke,new,2011-01-13T01:24:34Z+0900,2013-02-17T17:02:00Z+0900,,daisuke
3,未解決チケット,516,コール先関数のループネスト数の表示,アプリケーション,,4.2,機能追加,daisuke,new,2011-05-19T03:57:40Z+0900,2013-02-17T23:18:56Z+0900,,daisuke
3,未解決チケット,590,マウスジェスチャ,アプリケーション,,4.2,機能追加,daisuke,new,2011-12-03T15:41:06Z+0900,2013-02-17T17:09:24Z+0900,左右スクロール等,daisuke
3,未解決チケット,657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,アプリケーション,,4.2,機能追加,daisuke,new,2012-02-15T16:12:16Z+0900,2013-02-17T16:53:58Z+0900,,daisuke
3,未解決チケット,684,マルチファイル検索の複数同時実行,アプリケーション,,4.2,機能追加,daisuke,new,2012-02-25T03:16:52Z+0900,2013-02-17T17:24:22Z+0900,,daisuke
3,未解決チケット,689,複数行にわたった見出し設定,アプリケーション,,4.2,機能追加,daisuke,new,2012-03-02T13:46:13Z+0900,2013-02-17T19:06:04Z+0900,開始行、終了行、強調する行を指定できるようにする。,daisuke
3,未解決チケット,742,vimのシンタックスファイルを利用、またはmiのモードファイル(のキーワード部分)に変換,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T11:55:13Z+0900,2013-02-17T14:34:56Z+0900,,daisuke
3,未解決チケット,743,OOP言語でのメソッド・クラス名のファイル名別の表示,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T11:55:41Z+0900,2013-02-17T23:18:43Z+0900,,daisuke
3,未解決チケット,744,複数オープンファイルの一括保存,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T11:56:06Z+0900,2013-02-18T10:54:00Z+0900,,daisuke
3,未解決チケット,756,編集履歴の視覚化,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T13:00:06Z+0900,2013-02-17T22:16:32Z+0900,,daisuke
3,未解決チケット,757,Lionの自動保存機能対応,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T14:15:15Z+0900,2013-02-17T11:46:47Z+0900,,daisuke
3,未解決チケット,766,zip内ファイルの直接編集,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T14:40:32Z+0900,2013-02-17T17:36:08Z+0900,,daisuke
3,未解決チケット,772,辞書機能を使いやすくして欲しい,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T14:45:58Z+0900,2013-02-18T10:48:32Z+0900,,daisuke
3,未解決チケット,773,脚注を扱いやすくする機能,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T14:48:42Z+0900,2013-02-17T23:18:18Z+0900,,daisuke
3,未解決チケット,782,キャンパスノート的な背景,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T14:59:16Z+0900,2013-02-17T23:26:38Z+0900,,daisuke
3,未解決チケット,803,sass対応,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-20T13:16:03Z+0900,2013-02-18T12:18:18Z+0900,,daisuke
3,未解決チケット,804,正規表現の鬼車ライブラリ対応,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-20T13:16:34Z+0900,2013-02-17T16:51:40Z+0900,,daisuke
3,未解決チケット,806,開いているウインドウ全体に対する検索置換,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-20T13:17:46Z+0900,2013-02-17T17:33:10Z+0900,,daisuke
3,未解決チケット,839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,アプリケーション,,4.2,機能追加,daisuke,new,2012-06-07T15:52:29Z+0900,2013-02-17T17:34:06Z+0900,,daisuke
3,未解決チケット,842,行にチェックをつける機能,アプリケーション,,4.2,機能追加,daisuke,new,2012-06-08T19:28:12Z+0900,2013-02-17T16:55:41Z+0900,,daisuke
3,未解決チケット,843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,アプリケーション,,4.2,機能追加,daisuke,new,2012-06-11T08:35:12Z+0900,2013-02-18T10:54:49Z+0900,,daisuke
3,未解決チケット,856,キーワード情報等から別ウインドウを開く,アプリケーション,,4.2,機能追加,daisuke,new,2012-07-05T19:44:55Z+0900,2013-02-17T17:32:17Z+0900,,daisuke
3,未解決チケット,884,静的解析エラー表示,アプリケーション,,4.2,機能追加,daisuke,new,2012-09-14T13:53:27Z+0900,2013-02-18T10:47:15Z+0900,,daisuke
3,未解決チケット,991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,アプリケーション,,4.2,機能追加,daisuke,new,2013-12-13T09:39:12Z+0900,2013-12-13T09:39:12Z+0900,,daisuke
3,未解決チケット,1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,アプリケーション,,4.2,機能追加,daisuke,new,2014-09-03T23:26:29Z+0900,2014-09-06T18:11:16Z+0900,,daisuke
3,未解決チケット,1097,HockeyApp導入検討,アプリケーション,,4.2,機能追加,daisuke,new,2014-12-13T22:39:59Z+0900,2015-07-20T23:15:12Z+0900,,daisuke
3,未解決チケット,1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,アプリケーション,,4.2,機能追加,daisuke,new,2015-07-20T23:45:17Z+0900,2015-07-20T23:45:17Z+0900,,daisuke
1,未解決チケット,775,文字化けする可能性のある文字をハイライト表示,アプリケーション,,4.1,タスク,daisuke,new,2012-05-19T14:50:12Z+0900,2012-05-19T14:50:12Z+0900,,daisuke
1,未解決チケット,747,「選択部分を文字数で改行」する機能,アプリケーション,,4.1,不具合,daisuke,new,2012-05-19T11:59:32Z+0900,2012-05-19T11:59:32Z+0900,指定範囲のみ文字数行折り返しする。,daisuke
1,未解決チケット,822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,アプリケーション,,4.1,不具合,daisuke,new,2012-05-20T15:48:23Z+0900,2012-05-20T15:48:23Z+0900,（他アプリからの編集等は行っていない）,daisuke
1,未解決チケット,635,ルビ表示,アプリケーション,,4.1,機能追加,daisuke,new,2012-02-06T02:27:33Z+0900,2012-05-19T21:06:43Z+0900,,daisuke
1,未解決チケット,739,Unicode IVS対応,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T11:49:15Z+0900,2012-05-19T11:49:15Z+0900,,daisuke
1,未解決チケット,762,文字種変換「単語の最初の文字を大文字変換」,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T14:26:11Z+0900,2012-05-19T14:26:11Z+0900,,daisuke
1,未解決チケット,768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T14:43:07Z+0900,2012-05-19T14:43:36Z+0900,・「置換範囲」や「全てを置換」などを含め,daisuke
1,未解決チケット,796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T12:58:48Z+0900,2012-05-20T12:58:48Z+0900,,daisuke
1,未解決チケット,821,スペルチェックの学習機能をサポートして欲しい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T15:33:58Z+0900,2012-05-20T15:36:00Z+0900,,daisuke
2,未解決チケット,765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T14:39:30Z+0900,2012-05-19T14:39:30Z+0900,,daisuke
2,未解決チケット,825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-22T19:45:31Z+0900,2012-05-22T19:45:31Z+0900,,daisuke
3,未解決チケット,1136,ツールバーを「小さいサイズ」で表示した時の表示,アプリケーション,,4.1,タスク,daisuke,new,2015-06-13T21:57:00Z+0900,2015-06-13T21:57:00Z+0900,,daisuke
3,未解決チケット,1137,タブをドラッグ中の表示,アプリケーション,,4.1,タスク,daisuke,new,2015-06-13T21:57:14Z+0900,2015-06-13T21:57:14Z+0900,,daisuke
3,未解決チケット,1138,CSVキーワードファイルでジャンプ先URLを指定,アプリケーション,,4.1,タスク,daisuke,new,2015-06-13T21:57:33Z+0900,2015-06-13T21:57:33Z+0900,,daisuke
3,未解決チケット,1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,アプリケーション,,4.1,タスク,daisuke,new,2015-06-13T21:58:01Z+0900,2015-06-13T21:58:01Z+0900,,daisuke
3,未解決チケット,17,(旧B0433)Perl文法認識改善（組み込み文法定義）,組み込み文法定義,,4.1,不具合,daisuke,assigned,2009-01-24T06:49:55Z+0900,2011-05-15T21:00:55Z+0900,"（旧バグリストB0433より移行）

m/#.../などの場合にコメントアウト表示されてしまう。


",daisuke
3,未解決チケット,20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,アプリケーション,,4.1,不具合,daisuke,assigned,2009-01-24T07:22:36Z+0900,2012-03-16T00:20:15Z+0900,"（旧バグリストB0388より移行）

miの環境設定の「その他」タブの
「編集中は他のアプリからの書き込みを禁止する」をOffにすると
問題発生しない。

",daisuke
3,未解決チケット,365,ボタン長押しでコンテキストメニューが開かない場所がある,アプリケーション,,4.1,不具合,daisuke,new,2010-06-19T19:34:06Z+0900,2011-05-15T21:31:41Z+0900,タブなど,daisuke
3,未解決チケット,418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,アプリケーション,,4.1,不具合,daisuke,assigned,2010-10-03T21:14:01Z+0900,2012-04-07T23:10:47Z+0900,,daisuke
3,未解決チケット,484,#includeしているファイル以外を色づけ・補完の対象外にする,アプリケーション,,4.1,不具合,daisuke,assigned,2011-02-12T22:49:28Z+0900,2012-04-07T23:11:01Z+0900,"現在、ヘッダファイルがheader.hだと、header.c, header.cppなど、
拡張子以外のファイル名が同じファイル内の関数・変数は色づけ・補完対象・定義ジャンプになる

→色づけ・補完対象から外してほしい

",daisuke
3,未解決チケット,542,英語版でKindが日本語で表示される,アプリケーション,,4.1,不具合,daisuke,new,2011-06-12T22:49:41Z+0900,2011-06-12T22:49:41Z+0900,,daisuke
3,未解決チケット,549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,アプリケーション,,4.1,不具合,daisuke,assigned,2011-06-18T19:11:37Z+0900,2012-04-07T23:11:37Z+0900,,daisuke
3,未解決チケット,585,背景色黒のときにカーソルの色が黒になる,アプリケーション,,4.1,不具合,daisuke,new,2011-10-01T14:34:55Z+0900,2012-04-07T23:13:13Z+0900,"1. モード設定で背景色を黒にする
2. 文書ウインドウにマウスカーソルを乗せると黒いキャレットになってマウスの位置がわからなくなる

→こちらでは非再現です。本来は、カーソルはMacOS側で自動的に色制御されるはずなのですが。。。
#418の報告もあるので、設定で変更できるように検討します。

",daisuke
3,未解決チケット,588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,アプリケーション,,4.1,不具合,daisuke,new,2011-10-29T07:38:59Z+0900,2013-02-18T12:04:07Z+0900,"OS: 10.7.2
1. Mission Control上で、miをデスクトップ2以降の任意のデスクトップに割り当てる。
2. miをログイン項目に登録する。
3. システムを再起動する。
期待する動作：Mission Control上で割り当てたデスクトップにmiのウィンドウが開かれる。
実際の動作：Mission Control上の指定に関係なく、デスクトップ1上にウィンドウが開かれてしまう。",daisuke
3,未解決チケット,670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,アプリケーション,,4.1,不具合,daisuke,new,2012-02-19T22:30:31Z+0900,2012-04-07T23:16:22Z+0900,,daisuke
3,未解決チケット,702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,アプリケーション,,4.1,不具合,daisuke,new,2012-04-06T17:25:50Z+0900,2012-04-06T17:25:50Z+0900,,daisuke
3,未解決チケット,707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,アプリケーション,,4.1,不具合,daisuke,new,2012-04-08T11:27:46Z+0900,2012-04-08T11:27:46Z+0900,特にWindowsの場合、自動スクロールしないので、下矢印ボタンをクリックし続ける必要がある。,daisuke
3,未解決チケット,761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,アプリケーション,,4.1,不具合,daisuke,new,2012-05-19T14:24:25Z+0900,2012-05-19T14:24:25Z+0900,,daisuke
3,未解決チケット,836,背景色黒の場合のインプットメソッドの下線色がみえづらい,アプリケーション,,4.1,不具合,daisuke,new,2012-06-05T12:40:34Z+0900,2012-06-05T12:40:34Z+0900,,daisuke
3,未解決チケット,1039,一行目の文章をデフォルトのファイル名にしてほしい,アプリケーション,,4.1,不具合,daisuke,new,2014-06-15T11:46:23Z+0900,2014-06-15T11:46:23Z+0900,,daisuke
3,未解決チケット,1041,ppc対応,アプリケーション,,4.1,不具合,daisuke,new,2014-06-15T15:30:44Z+0900,2014-06-15T15:30:44Z+0900,,daisuke
3,未解決チケット,85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,アプリケーション,,4.1,機能追加,daisuke,accepted,2009-01-24T11:55:31Z+0900,2009-02-28T22:56:36Z+0900,（旧機能追加リストR0062より移行）,daisuke
3,未解決チケット,128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,アプリケーション,,4.1,機能追加,daisuke,assigned,2009-01-24T16:34:39Z+0900,2011-05-15T21:02:44Z+0900,"（旧機能追加リストR0171より移行）

タブ表示幅8文字、インデント2文字ルールへの対応

* 「タブ入力時にスペース入力」をONにしたときだけ有効となる
　「入力文字幅」設定を追加
* タブ・左右シフト時に追加されるスペース文字数は「入力文字幅」設定に従う
　タブ文字の表示幅は「タブ表示幅」設定に従う


現在の仕様は下記。「インデント」に2を設定で良いのでは？
【現在の仕様】
＜基本仕様＞
・タブコードは半角スペース「タブ表示幅」分の幅で表示
・左右シフト・インデントのインデント量は「インデント」

＜詳細仕様＞
・行頭以外でキーバインド「タブ（インデント）」を押したとき、または、キーバインド「タブ」を押したときは、
「タブ入力時にスペース入力」がOFFのときは、タブコードを入力する
「タブ入力時にスペース入力」がONのときは、「タブ表示幅」分の半角スペースを入力する

・行頭でキーバインド「タブ（インデント）」を押したときは、インデントを行う。
・インデント量を実現するために、
「タブ入力時にスペース入力」がOFFのときは、タブコードと半角スペースを使う
「タブ入力時にスペース入力」がONのときは、半角スペースのみを使う
",daisuke
3,未解決チケット,132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,アプリケーション,,4.1,機能追加,daisuke,accepted,2009-01-24T16:38:36Z+0900,2009-02-28T23:17:24Z+0900,（旧機能追加リストR0179より移行）,daisuke
3,未解決チケット,152,(旧R0214)クリップボードの履歴,アプリケーション,,4.1,機能追加,daisuke,accepted,2009-01-24T16:58:25Z+0900,2009-02-28T23:32:36Z+0900,（旧機能追加リストR0214より移行）,daisuke
3,未解決チケット,154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,アプリケーション,,4.1,機能追加,daisuke,accepted,2009-01-24T17:00:42Z+0900,2009-02-28T23:33:12Z+0900,（旧機能追加リストR0216より移行）,daisuke
3,未解決チケット,158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,アプリケーション,,4.1,機能追加,daisuke,accepted,2009-01-24T17:02:50Z+0900,2009-02-28T23:34:24Z+0900,（旧機能追加リストR0220より移行）,daisuke
3,未解決チケット,159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,アプリケーション,,4.1,機能追加,daisuke,accepted,2009-01-24T17:03:17Z+0900,2009-02-28T23:34:40Z+0900,（旧機能追加リストR0221より移行）,daisuke
3,未解決チケット,171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,アプリケーション,,4.1,機能追加,daisuke,assigned,2009-01-24T17:18:50Z+0900,2011-05-15T21:03:29Z+0900,（旧機能追加リストR0245より移行）,daisuke
3,未解決チケット,176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,assigned,2009-01-24T17:21:04Z+0900,2012-03-16T00:20:31Z+0900,（旧機能追加リストR0252より移行）,daisuke
3,未解決チケット,250,「文字種変換」カスタマイズ機能,アプリケーション,,4.1,機能追加,daisuke,new,2009-10-18T10:58:32Z+0900,2010-02-07T20:50:58Z+0900,「文字種変換」メニューに、ユーザーが設定した変換ルールの項目を追加できるようにする,daisuke
3,未解決チケット,254,最近開いたファイルの項目をロックする機能,アプリケーション,,4.1,機能追加,daisuke,assigned,2009-10-25T02:47:03Z+0900,2010-02-22T00:12:56Z+0900,,daisuke
3,未解決チケット,289,"文法認識 Perl, HTMLでの'の扱い",アプリケーション,,4.1,機能追加,daisuke,assigned,2009-12-13T23:01:32Z+0900,2011-05-15T21:26:39Z+0900,"Perlで演算子$'以降が文字列として判定されて次の ' まで一色になってしまう
HTMLでは実体参照をしなくても' などは一応使えるので、これもまた同様の症状が出てしまう",daisuke
3,未解決チケット,301,ShellScriptツールでキャレット位置に挿入するモード,アプリケーション,,4.1,機能追加,daisuke,assigned,2009-12-24T01:13:00Z+0900,2012-03-16T00:22:35Z+0900,"#!で実行されるShellScriptツールで、文字列の置換や新規ウィンドウへの
出力以外に、ツールを実行したドキュメントのキャレット位置に挿入もしたい。
そのとき、ツールコマンドが入っていたらツールとして実行したうえで
挿入できると柔軟な作業ができそうです。",daisuke
3,未解決チケット,321,pukiwiki記述用モード,アプリケーション,,4.1,機能追加,daisuke,assigned,2010-02-22T00:13:28Z+0900,2013-02-18T11:07:20Z+0900,,daisuke
3,未解決チケット,345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,アプリケーション,,4.1,機能追加,daisuke,assigned,2010-05-08T03:14:31Z+0900,2011-01-13T02:01:02Z+0900,"表題の件ですが、現在の実装では 
* ファイルパスを挿入する。（絶対パス） 
* ドロップしたファイルを開く 
だけですね。 
自分としては、絶対パスより、相対パスの方を挿入してほしいです。 
もしくは、相対パスを挿入というメニューが欲しいです。 
また、設定した拡張子に一致しない場合はポップアップメニューから限られた動作を選択するだけで自由度が少ないですね。 
拡張子を正規表現で指定できるようにして（拡張子だけでなく、ファイル名に対するパターンと解釈して）、すべての拡張子/拡張子がない場合も統一的に扱えるようにした方が、自由度が高く、何かと好ましいと思います。",daisuke
