__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
1,,821,スペルチェックの学習機能をサポートして欲しい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T15:33:58Z+0900,2012-05-20T15:36:00Z+0900,,daisuke
1,,1696,コンテクストメニューの「〜を翻訳」,アプリケーション,3.8b3,機能追加,daisuke,new,2022-09-19T16:31:02Z+0900,2022-09-19T17:04:13Z+0900,"現状、API未提供と思われる。
https://stackoverflow.com/questions/70468258/is-there-an-api-to-the-new-macos-translation-system
APIが提供されたらすぐ対応したい。
",daisuke
1,,1846,検索UI改善,アプリケーション,3.8b2,機能追加,daisuke,new,2023-11-03T23:44:26Z+0900,2024-05-02T22:23:05Z+0900,"検索UI変更案：
・ツールバー上のmacOS標準の検索ボックスは廃止
・Google Chromeと同様のポップアップ形式の検索ボックスにする（Safariは検索のたびに表示領域が一段下がってしまうので、ポップアップのほうが個人的には使いやすいと感じる。）
　・ポップアップ上でも基本的な検索オプションを選択可能
　・現在位置/一覧数の表示
　・従来の検索ダイアログを表示するボタン（検索ダイアログ側にもポップアップ形式への切り替えボタン）
・デフォルトはポップアップ検索ボックス。検索ダイアログ／ポップアップ切り替えは記憶する。
・検索ループオプションのデフォルト値検討。
",daisuke
2,,1578,macOS標準のヘルプ画面,アプリケーション,3.8b2,タスク,daisuke,new,2021-04-16T11:54:54Z+0900,2024-02-13T20:47:36Z+0900,"検索が使えるようにしたい

	<key>CFBundleHelpBookFolder</key>
	<string>mi.help</string>
	<key>CFBundleHelpBookName</key>
	<string>net.mimikaki.mi.help</string>

→一度indexingしてみたが、ちゃんと検索できない。
昔はindexingツールもあったはずだが、今はなくなっている。

下記参照してもう一回やってみる。
https://marioaguzman.wordpress.com/2020/09/12/auth/

→#1858で検討したが、help indexingがうまくできないので、とりあえず下記の方針。
・従来通りブラウザで開く。
・同じものをWeb上にあげて、Googleカスタム検索できるようにする。
関連：#1858

",daisuke
2,,797,モードに階層がほしい,アプリケーション,4.2,不具合,daisuke,reopened,2012-05-20T13:02:15Z+0900,2013-02-17T12:15:09Z+0900,子モードは親のモードの設定を継承し、子モードで必要なところのみカスタマイズしたい,daisuke
2,,812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,アプリケーション,4.2,不具合,daisuke,new,2012-05-20T13:26:17Z+0900,2013-02-17T22:05:00Z+0900,"・すべて正規表現による設定で統合化してほしい
・見出し機能でマッチさせられる文字列を、複数行に渡る場合においても対応できるようにしてほしい

",daisuke
2,,1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,アプリケーション,3.8,不具合,daisuke,new,2014-10-26T18:47:55Z+0900,2014-10-26T18:47:55Z+0900,,daisuke
2,,1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,アプリケーション,3.8b3,不具合,daisuke,new,2016-07-18T20:51:03Z+0900,2022-01-25T15:22:35Z+0900,"miで特に制御しておらず、原因不明。OSによるものである可能性？
バージョン2.1, 3.0両方で発生する。

font fallbackを設定することで治るかも？
CWindowImp::GetNSFont()にcascade listを設定する？
font fallback参考：
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
CTFont=NSFont
http://ethyreal.com/ios/fonts/working-with-ctfont/

fixedAdvance？
https://developer.apple.com/documentation/appkit/nsfontdescriptor/attributename/1469924-fixedadvance
monospacedSystemFont()の説明にて、「ラテン文字とソースコードでよく見られる記号のための等幅グリフを含んでいます。その他の記号のグリフは通常、等幅のキャラクタよりも幅が広いか狭いです。フォントがすべての文字に対して固定間隔を使用するようにするには、レンダリングするすべての文字列に fixedAdvance 属性を適用してください。」との記述。
https://developer.apple.com/documentation/appkit/nsfont/3042659-monospacedsystemfont

現在（macOS 12.1）では、この問題自体は一応解決している。（→←↑↓は半角サイズだが、大きさが違うということはない）
ただ、font fallbackを指定できるようにするのは良さそうなので、モード設定の詳細タブに、「font fallbackを指定」「fallback font」の設定を追加することにする。
#1649

また、横文字列多い時の処理速度改善に、fixedAdvanceを使う。
#1542

フォント：Monaco（fixedAdvance: 9）、fallback font：ヒラギノ（fixedAdvance: 18）などにすれば、
半角等幅に好きな半角等幅フォントを使い、かつ、全角部分も幅がくずれない、というのが実現できそう。
→検討
",daisuke
2,,1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,アプリケーション,3.8b2,不具合,daisuke,new,2020-04-13T17:51:29Z+0900,2024-02-13T20:43:01Z+0900,,daisuke
2,,759,検索・置換履歴のログ出力,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:17:57Z+0900,2013-02-18T10:49:02Z+0900,"・例えば、置換前／後のリストの形
・さらにそのファイルを利用して一括変換が行えるなど

",daisuke
2,,765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T14:39:30Z+0900,2012-05-19T14:39:30Z+0900,,daisuke
2,,787,改行コードや文字コード一括変換機能,アプリケーション,,機能追加,daisuke,new,2012-05-19T15:09:53Z+0900,2012-05-19T15:09:53Z+0900,,daisuke
2,,825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-22T19:45:31Z+0900,2012-05-22T19:45:31Z+0900,,daisuke
2,,1348,ツールバーマクロのアイコン,アプリケーション,3.8b3,機能追加,daisuke,new,2018-11-21T10:54:58Z+0900,2021-09-15T22:10:10Z+0900,,daisuke
2,,1587,未保存データがあるときの操作がわかりづらい,アプリケーション,3.8b2,機能追加,daisuke,new,2021-05-27T21:02:46Z+0900,2024-02-13T20:48:05Z+0900,"・ヘルプ記載
・差分表示になるので普段差分表示を使っていない人にはわかりづらい
・差分側で別名保存するときのデフォルトフォルダ、ファイル名改善要",daisuke
2,,1627,全角スペースインデント,アプリケーション,3.8b2,機能追加,daisuke,new,2021-10-21T12:05:44Z+0900,2024-02-13T20:48:19Z+0900,,daisuke
3,,182,ソース公開の検討・準備,アプリケーション,4.2,タスク,daisuke,assigned,2009-01-25T18:27:19Z+0900,2013-02-17T12:58:11Z+0900,"ソース公開を検討・準備中です。

1. 配布ライセンスの検討
2. AppleScript処理部のPowerPlantコードのライセンス調査
3. その他の部分に、他社・他者のコードがないかどうかの調査
4. ソースコード内に変なことを書いていないかの調査
5. コーディングルールに従っていない部分等をきれいに書き換え
6. コメントの補足、追加
7. ドキュメントの作成


",daisuke
3,,183,モード設定のテキスト化,アプリケーション,,タスク,daisuke,assigned,2009-01-26T08:42:29Z+0900,2009-01-27T23:01:05Z+0900,"デフォルトのモード設定をSubversionレポジトリに登録することを考えると、
モード設定はテキストファイルにする必要がある。
また、テキストファイルにすれば、Windows版との互換性がとれる。

",daisuke
3,,1016,補完候補入力キーの設定について見直し,アプリケーション,3.8,タスク,daisuke,new,2014-02-11T22:37:26Z+0900,2014-09-07T02:22:28Z+0900,シフト＋スペースの割り当てがこの設定で上書きされてわかりにくいのでなんとかしたい,daisuke
3,,1022,矩形選択範囲の数を合計表示,アプリケーション,3.8,タスク,daisuke,new,2014-04-11T22:09:46Z+0900,2014-09-27T23:15:49Z+0900,,daisuke
3,,1023,矩形選択範囲に同時に文字入力,アプリケーション,3.8,タスク,daisuke,new,2014-04-11T22:10:16Z+0900,2014-09-27T23:16:04Z+0900,,daisuke
3,,1136,ツールバーを「小さいサイズ」で表示した時の表示,アプリケーション,4.1,タスク,daisuke,new,2015-06-13T21:57:00Z+0900,2015-06-13T21:57:00Z+0900,,daisuke
3,,1137,タブをドラッグ中の表示,アプリケーション,4.1,タスク,daisuke,new,2015-06-13T21:57:14Z+0900,2015-06-13T21:57:14Z+0900,,daisuke
3,,1138,CSVキーワードファイルでジャンプ先URLを指定,アプリケーション,4.1,タスク,daisuke,new,2015-06-13T21:57:33Z+0900,2015-06-13T21:57:33Z+0900,,daisuke
3,,1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,アプリケーション,4.1,タスク,daisuke,new,2015-06-13T21:58:01Z+0900,2015-06-13T21:58:01Z+0900,,daisuke
3,,1310,正規表現のmacOS標準クラス使用検討,アプリケーション,,タスク,daisuke,new,2018-08-24T10:48:40Z+0900,2018-08-24T10:48:40Z+0900,"macOS 10.7以降はNSRegularExpressionが使えるので、
こちらに移行、もしくは、設定での切り替えを検討。
https://developer.apple.com/documentation/foundation/nsregularexpression?language=objc

・従来の正規表現が使えなくならないか？
・日本語対応問題ないか？
・後読みに対応しているので、自前で後読み対応するよりは、こちらにしたほうが早いかもしれない。
",daisuke
3,,1341,「インデント文字をドキュメントに合わせて自動的に設定する」設定のデフォルト値,アプリケーション,3.8b3,タスク,daisuke,reopened,2018-11-18T15:00:36Z+0900,2021-09-17T23:59:46Z+0900,"想定外にスペース文字に変わってしまうと、タブキーでタブ入力できなくなって、混乱の元なので、デフォルトOFFにしたほうが良いか？

→新規モードについては、デフォルトOFFにする。従来モードについては、この設定の方が便利なので、とりあえずこのまま。
",daisuke
3,,1362,テキスト表示領域の右端に少し余白を持たせる,アプリケーション,3.8b2,タスク,daisuke,new,2019-01-07T17:56:00Z+0900,2024-02-14T07:18:11Z+0900,,daisuke
3,,1443,Sandboxing対応検討,アプリケーション,4.0,タスク,daisuke,new,2019-06-06T22:47:10Z+0900,2019-06-06T22:47:10Z+0900,,daisuke
3,,1445,英語ヘルプページ,アプリケーション,3.8b3,タスク,daisuke,new,2019-06-06T22:50:40Z+0900,2021-09-15T22:10:55Z+0900,Webサイト上のヘルプページをGoogle翻訳対応する？,daisuke
3,,1447,テキストエンコーディング変更ダイアログはシートではなくモーダルにしたい,アプリケーション,3.8b3,タスク,daisuke,new,2019-06-09T12:07:09Z+0900,2021-09-18T00:00:36Z+0900,シートだとテキストが見えない,daisuke
3,,1480,.importファイルの内容更新,アプリケーション,3.8b3,タスク,daisuke,reopened,2019-09-15T12:00:39Z+0900,2021-09-18T00:00:02Z+0900,システムヘッダの記法が以前から変わって誤認識が多くなっているので、この辺り改善してからにする。,daisuke
3,,1576,クリック時に自動保存タイマー伸ばしたい,アプリケーション,,タスク,daisuke,new,2021-04-14T12:29:00Z+0900,2021-04-14T12:29:00Z+0900,"クリック後、文字入力する際に、自動保存タイマーと同じタイミングになって操作に少し引っ掛かりがあることがあるため。
タイピングと同じ扱いにした方がいい気がする。",daisuke
3,,1584,swiftの#pragma mark相当を見出し設定デフォルトに追加する,アプリケーション,3.8b2,タスク,daisuke,new,2021-05-23T02:21:28Z+0900,2024-04-03T18:12:47Z+0900,"//MARK:
//TODO:
//FIXME:
//MARK: -

参考：
https://stackoverflow.com/questions/35963128/swift-understanding-mark


\s*//\s*MARK:\s*(.+)
",daisuke
3,,1669,"C, Swift等以外の文法定義は文法定義を使わず正規表現の組み合わせで実現することを検討",アプリケーション,4.0,タスク,daisuke,new,2022-05-18T03:28:11Z+0900,2022-05-18T03:28:11Z+0900,"ユーザがカスタマイズしづらいため。
",daisuke
3,,1755,"OpenAI, Copillot等検討",アプリケーション,,タスク,daisuke,new,2023-04-02T08:51:45Z+0900,2023-07-05T13:05:49Z+0900,"・OpenAI
API提供されている。
サーバー必要。（authはapi-keyのみ）
従量課金。課金はアプリ運営者へ請求。
→課金システム必要なため、その面でハードル高い。

・Github Copilot
APIは提供されていないっぽい。

今後他にも同様サービスは出てくると思うので、継続調査。


＜OpenAI API　ユーザーがアプリにAPI keyを設定する方法について＞
2022年1月時点では、OpenAIスタッフによりFor security purposes, users are not permitted to share their API keys with others, including via bring-your-own-key applications.との回答が投稿されている。（この投稿での、BYOKという言葉は一般的な意味とは違う気もするが、文脈上、API keyをアプリに登録すること、で合っていると思われる。）
https://community.openai.com/t/openais-bring-your-own-key-policy/14538

昔の規約（Usage policies）にはそれに関する記述があったようだが、今は存在しない。そのため、今は禁止というわけではなくなったのかもしれないが、公式からの明確なアナウンス等は見つからない。

→規約違反以外にもリスクのある方法であり、公式もAPI key以外での認証も検討しているとは言っているので、とりあえず認証が実装されるのを待つ。（Dropbox APIみたいな利用枠固定、固定課金のアカウントのOAuth認証が皆のリスクが少なくて良いと思うので、その方向に進む気もする。）
認証が実装されたときにすぐに公開できるように、自分専用に機能実装・改善しておく。

参考：
https://community.openai.com/t/allowing-users-to-add-their-own-openai-api-keys-guidelines-policy/111673
https://community.openai.com/t/users-authentication-with-chatgpt-app/129399
https://community.openai.com/t/are-there-any-openai-authorization-servers-that-applications-can-point-users-to/122703
https://community.openai.com/t/we-no-longer-require-you-to-register-your-applications-with-openai/190000
https://community.openai.com/t/billing-question-for-commercial-apps/33564/4
https://community.openai.com/t/is-this-allowed-this-bring-your-own-key-usage/161185/3
https://community.openai.com/t/supporting-the-byok-bring-your-own-key-model-for-fair-and-sustainable-ai-integration/128435

",daisuke
3,,1774,タイトルバー表示をコンパクトモードをデフォルトにする,アプリケーション,,タスク,daisuke,reopened,2023-05-27T03:24:42Z+0900,2023-05-27T05:50:11Z+0900,"やっぱりやめる。
デフォルトのサブテキスト非表示状態だと、デフォルトのツールバーを表示しきれない。",daisuke
3,,1789,前行とおなじだけインデント、のとき、行頭での削除キーはインデント量削除ではなく通常削除の方が良い？,アプリケーション,3.8b2,タスク,daisuke,new,2023-07-15T06:23:36Z+0900,2024-02-16T03:45:58Z+0900,,daisuke
3,,1795,見出しリストだけテキストウィンドウと連動して動く仕様は紛らわしいので削除する？,アプリケーション,,タスク,daisuke,new,2023-07-19T02:58:47Z+0900,2023-07-19T04:55:02Z+0900,,daisuke
3,,1812,Sonoma対応：かな／英数切替時等に、キャレット位置に出てくる「あ」「A」が邪魔なので消せないか？,アプリケーション,3.8b3,タスク,daisuke,new,2023-08-08T17:08:24Z+0900,2024-02-13T22:42:46Z+0900,,daisuke
3,,1863,「対応文字列」が何を指すのかわかりづらい,アプリケーション,,タスク,daisuke,reopened,2023-12-30T05:37:33Z+0900,2024-05-06T15:07:17Z+0900,"とりあえず「バランス文字列」に変えてみる
→「バランス文字列」でもわかりづらさはかわらないのでとりあえず元に戻す",daisuke
3,,1880,「状態表示・変更箇所表示をすべて更新」メニューの削除検討,アプリケーション,3.8b2,タスク,daisuke,new,2024-02-13T22:33:43Z+0900,2024-02-13T22:34:18Z+0900,#1817対応でほとんど時間がかからなくなったので、アプリ切替時(activated)に自動で更新しても良いかもしれない。,daisuke
3,,1885,メモ・iCloud設定の保存先変更検討,アプリケーション,3.8b2,タスク,daisuke,new,2024-03-08T04:56:05Z+0900,2024-03-08T04:56:05Z+0900,"現状、ユビキタスコンテナのDocumentsフォルダに入れているが、誤って削除される懸念がある。
Libraryフォルダ等に入れれば削除の懸念はなくなるが、この場合、ユーザーがFinderでファイル操作等できるというメリットがなくなる。
ただ、Sonomaで、iCloud Drive内の不可視フォルダ内のフォルダが不可視になってしまったので、ファイル操作はしづらくなっている。（ローカルと動作が異なるので今後OS側修正される可能性はある。）
",daisuke
3,,1889,セーフモード起動検討,アプリケーション,,タスク,daisuke,new,2024-03-19T19:32:45Z+0900,2024-03-19T19:32:45Z+0900,,daisuke
3,,17,(旧B0433)Perl文法認識改善（組み込み文法定義）,組み込み文法定義,4.1,不具合,daisuke,assigned,2009-01-24T06:49:55Z+0900,2011-05-15T21:00:55Z+0900,"（旧バグリストB0433より移行）

m/#.../などの場合にコメントアウト表示されてしまう。


",daisuke
3,,20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,アプリケーション,4.1,不具合,daisuke,assigned,2009-01-24T07:22:36Z+0900,2012-03-16T00:20:15Z+0900,"（旧バグリストB0388より移行）

miの環境設定の「その他」タブの
「編集中は他のアプリからの書き込みを禁止する」をOffにすると
問題発生しない。

",daisuke
3,,23,(旧B0373)起動失敗することがある,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:53:35Z+0900,2009-02-28T22:10:28Z+0900,"（旧バグリストB0373より移行）

起動中にクラッシュレポート無しで終了することがある。



",daisuke
3,,27,(旧B0339)C言語文法認識改善,組み込み文法定義,,不具合,daisuke,accepted,2009-01-24T07:58:22Z+0900,2009-02-28T22:11:40Z+0900,（旧バグリストB0339より移行）,daisuke
3,,29,(旧B0451)半角アルファベットで入力後、未選択状態のままことえり「かな」キー２回押しで再変換しない,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:59:59Z+0900,2009-02-28T22:12:32Z+0900,（旧バグリストB0451より移行）,daisuke
3,,32,(旧B0283)optionキーを含めたキーのキーバインドでKEYTOOLを指定するとツール起動ではなくツール編集になってしまう,アプリケーション,,不具合,daisuke,accepted,2009-01-24T08:31:41Z+0900,2009-02-28T22:13:22Z+0900,（旧バグリストB0283より移行）,daisuke
3,,35,(旧B0451)大き目ののサイズのファイルを開き、文字コードを変更して保存しようとするとmiが落ちてしまうことがある,アプリケーション,,不具合,daisuke,accepted,2009-01-24T08:37:00Z+0900,2009-02-28T22:14:23Z+0900,（旧バグリストB0451より移行）,daisuke
3,,37,(旧B0232)各種モードのデフォルトのツール、ツールバーの更新（コマンドキーとのバッティング等）,アプリケーション,,不具合,daisuke,accepted,2009-01-24T08:39:33Z+0900,2009-02-28T22:14:55Z+0900,（旧バグリストB0232より移行）,daisuke
3,,39,(旧B0212)「編集中は他のアプリからの書き込みを禁止する」をONにすると、Safariから読み込めない,アプリケーション,,不具合,daisuke,accepted,2009-01-24T09:02:44Z+0900,2009-02-28T22:15:42Z+0900,"（旧バグリストB0212より移行）

Open Directoryサービス使用。



",daisuke
3,,40,(旧B0208)印刷フォーマット設定で常に行折り返しありを選択しても、ドキュメント設定のままでしか印刷されない,アプリケーション,,不具合,daisuke,accepted,2009-01-24T09:12:46Z+0900,2009-02-28T22:16:06Z+0900,（旧バグリストB0208より移行）,daisuke
3,,41,(旧B0201)作成したtexのdocumentに拡張子.texがついていないとツール/コンパイル＆プレビューでMxdviが落ちる,アプリケーション,,不具合,daisuke,accepted,2009-01-24T09:14:38Z+0900,2009-02-28T22:16:25Z+0900,（旧バグリストB0201より移行）,daisuke
3,,43,(旧B0171)カーソルが上手く動かないときがある,アプリケーション,,不具合,daisuke,accepted,2009-01-24T09:20:28Z+0900,2009-02-28T22:17:03Z+0900,"（旧バグリストB0171より移行）
最終行編集中に下キーで、右端に移動しない。

",daisuke
3,,44,(旧B0151)Finder からファイル名をCopy&Paste時、文字列の先頭部分に見えない謎の文字がついてくる,アプリケーション,,不具合,daisuke,accepted,2009-01-24T09:24:18Z+0900,2009-02-28T22:17:21Z+0900,（旧バグリストB0151より移行）,daisuke
3,,45,(旧B0145)モード設定の内容が、部分的に初期状態に戻ってしまう事がある。,アプリケーション,,不具合,daisuke,accepted,2009-01-24T09:25:56Z+0900,2009-02-28T22:17:39Z+0900,（旧バグリストB0145より移行）,daisuke
3,,46,(旧B0130)ツールが文字化けすることがある,アプリケーション,,不具合,daisuke,accepted,2009-01-24T09:31:31Z+0900,2009-02-28T22:18:14Z+0900,"（旧バグリストB0130より移行）
「表」やカタカナで始まるツール使用時に文字化けする。

",daisuke
3,,48,(旧B0113)コピー＆ペーストする文字列にNULLコードが含まれていてもそのままコピーされてしまう,アプリケーション,,不具合,daisuke,accepted,2009-01-24T09:37:11Z+0900,2009-02-28T22:20:31Z+0900,（旧バグリストB0113より移行）,daisuke
3,,49,(旧B0107)改行コードLFのファイルをCRと認識することがある,アプリケーション,,不具合,daisuke,accepted,2009-01-24T09:41:23Z+0900,2009-02-28T22:20:49Z+0900,"（旧バグリストB0107より移行）

発生バージョン: 2.1.6b3

",daisuke
3,,51,(旧B0094)AppleScriptのdisplay dialogで日本語入力できない,アプリケーション,,不具合,daisuke,accepted,2009-01-24T09:51:43Z+0900,2009-02-28T22:24:31Z+0900,（旧バグリストB0094より移行）,daisuke
3,,53,(旧B0077)デフォルトTeXモードのコマンド＋Pが印刷とツールのプレビューでだぶっている,アプリケーション,,不具合,daisuke,accepted,2009-01-24T09:54:54Z+0900,2009-02-28T22:25:14Z+0900,（旧バグリストB0077より移行）,daisuke
3,,54,(旧B0076)HPのプリンタに印刷すると半角スペースが詰めて印刷される,アプリケーション,,不具合,daisuke,accepted,2009-01-24T09:55:38Z+0900,2009-02-28T22:27:10Z+0900,（旧バグリストB0076より移行）,daisuke
3,,57,(旧B0053)ツール入力モードで、標準モードのツールが対象にならない,アプリケーション,,不具合,daisuke,accepted,2009-01-24T10:14:42Z+0900,2009-02-28T22:28:11Z+0900,（旧バグリストB0053より移行）,daisuke
3,,58,(旧B0026)ネットワーク上にホームがあると、モード設定が保存されない？,アプリケーション,,不具合,daisuke,accepted,2009-01-24T10:21:11Z+0900,2009-02-28T22:28:39Z+0900,（旧バグリストB0026より移行）,daisuke
3,,59,(旧B0004)ネットワーク上にあるmiアプリを起動した場合、使用できないメニューがある,アプリケーション,,不具合,daisuke,accepted,2009-01-24T10:24:56Z+0900,2009-02-28T22:29:00Z+0900,"（旧バグリストB0004より移行）
バージョン：mi2.1.0J(PPC)

",daisuke
3,,168,(旧R0237)Mac OS X Server 10.3.9(英語版)で起動しない,アプリケーション,,不具合,daisuke,accepted,2009-01-24T17:11:14Z+0900,2011-01-13T01:48:37Z+0900,"（旧機能追加リストR0237より移行）

起動中、クラッシュレポート無しで、終了する。
特にダイアログ等もなし。
Dockアイコンのバウンド数回で停止する。

ATSUIの処理関連か？
フォントが無いためにATSUI内部で落ちている可能性がある。


",daisuke
3,,215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,アプリケーション,,不具合,daisuke,assigned,2009-06-09T01:26:03Z+0900,2011-05-15T21:07:06Z+0900,,daisuke
3,,227,矩型選択モードの時、選択テキストを AppleScript から取得できない,アプリケーション,4.2,不具合,daisuke,assigned,2009-07-05T22:35:59Z+0900,2013-02-17T17:24:39Z+0900,,daisuke
3,,257,Command+F1 が効かない,アプリケーション,,不具合,daisuke,assigned,2009-10-31T17:13:35Z+0900,2011-05-15T21:26:12Z+0900,"「システム環境設定->キーボードとマウス->キーボードショートカット->アプリケーションキーボドショートカット」で全アプリケーションに shift + command +F1 をアサインした項目を追加すると、command+F1 が mi でだけ効かなくなります。 

不思議ことに、shift+command+F2 を設定しても、command+F2 は効きます。 ",daisuke
3,,266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,アプリケーション,,不具合,daisuke,assigned,2009-11-14T03:29:02Z+0900,2011-01-13T01:58:20Z+0900,,daisuke
3,,271,動作が重い,アプリケーション,,不具合,daisuke,assigned,2009-11-18T23:55:47Z+0900,2011-01-13T01:46:54Z+0900,"動作が重い。
改善できるところは改善していきたいと思います。


とりえあず現状の解析結果を書いていきます。
()内は処理時間の%です。
【起動時】
・モード設定読み込み(33.4%)
・各種ウインドウ生成(25.0%)
・「同じプロジェクト」メニュー生成(7.4%)
・「最近開いたファイル」メニュー生成(3.6%)
・「同じプロジェクト」メニュー更新(6.5%)
・メニュー文字列・Enble/Disable更新(3.4%)
・Unicode文字データ（全角・半角、異体字等）読み込み(2.7%)
・メニュー生成(2.4%)
",daisuke
3,,282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,アプリケーション,,不具合,daisuke,new,2009-11-30T08:10:52Z+0900,2009-11-30T08:10:52Z+0900,"新規ファイルを生成して保存したとき、 
クリエータ／タイプが設定されないようなのですが。 
「ドキュメントの各種設定...」では、設定するにチェックが入っています。 
少し前の版でも再現するようです。 

再現に必要かもしれない設定情報としては、 
リソースフォークを保存しない、 
拡張属性にテキストエンコーディングを保存する、にチェック入れてます。 
環境は、Mac mini G4／MacOS X 10.5.8です。",daisuke
3,,297,テキスト選択中に左シフトするとテキスト選択が解除される,アプリケーション,,不具合,daisuke,new,2009-12-17T04:43:11Z+0900,2009-12-17T04:43:11Z+0900,たとえば、abcdeという行でbcを選択して、左シフトしたときに、選択範囲が消える,daisuke
3,,300,モード設定の表示が乱れてしまうことがある,アプリケーション,,不具合,daisuke,assigned,2009-12-24T01:08:43Z+0900,2009-12-24T01:10:35Z+0900,"再現性が低く、タブを切り替えて表示を更新してしまえば直ってしまう
モードを切り替えるときに発生
",daisuke
3,,365,ボタン長押しでコンテキストメニューが開かない場所がある,アプリケーション,4.1,不具合,daisuke,new,2010-06-19T19:34:06Z+0900,2011-05-15T21:31:41Z+0900,タブなど,daisuke
3,,393,AppleScriptでタブウインドウ制御,アプリケーション,4.2,不具合,daisuke,assigned,2010-08-23T22:28:15Z+0900,2013-02-17T14:33:20Z+0900,,daisuke
3,,418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,アプリケーション,4.1,不具合,daisuke,assigned,2010-10-03T21:14:01Z+0900,2012-04-07T23:10:47Z+0900,,daisuke
3,,464,書き込み権限がないsmbサーバーに書き込んだときのエラーメッセージ,アプリケーション,,不具合,daisuke,assigned,2011-01-09T23:42:39Z+0900,2011-01-16T11:35:20Z+0900,,daisuke
