id,summary,status,owner,type,priority,milestone
1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,new,daisuke,機能追加,普通,3.8b3
1592,文法定義設定改善,new,daisuke,機能追加,普通,3.8b3
1593,他のアプリで更新時、miが最前面に来ることがある,new,daisuke,不具合,普通,3.8b3
1631,キー記録時にサブウインドウ非表示にできるようにしてほしい。,new,daisuke,機能追加,普通,3.8b3
1635,単独ウインドウから指定ウインドウのタブへの統合,new,daisuke,機能追加,普通,3.8b3
1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,new,daisuke,機能追加,普通,3.8b3
1655,ツールによる文字列の置き換えができない？,new,daisuke,不具合,普通,3.8b3
1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,new,daisuke,機能追加,普通,3.8b3
1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,new,daisuke,機能追加,普通,3.8b3
1677,タブのフラグマークがわかりづらい,new,daisuke,機能追加,普通,3.8b3
1681,メモの最近の変更箇所を参照したい,new,daisuke,機能追加,普通,3.8b3
1696,コンテクストメニューの「〜を翻訳」,new,daisuke,機能追加,高,3.8b3
1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,new,daisuke,不具合,普通,3.8b3
1812,Sonoma対応：かな／英数切替時等に、キャレット位置に出てくる「あ」「A」が邪魔なので消せないか？,new,daisuke,タスク,普通,3.8b3
1875,設定のテキストフィールドの設定履歴メニューボタン,new,daisuke,機能追加,普通,3.8b3
1878,メモフォルダをピン留め（最上部に固定）,new,daisuke,機能追加,普通,3.8b3
1189,「空行の場合インデント量を０にする」が動作しない場合がある,new,daisuke,不具合,普通,4.0
1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,new,daisuke,機能追加,普通,4.0
1241,タイプライタースクロール・モード,new,daisuke,機能追加,普通,4.0
1248,ファイルリストのソート順を変更できるようにしたい,new,daisuke,機能追加,普通,4.0
1251,if〜endif、for〜endforの対応文字列入力,new,daisuke,不具合,普通,4.0
1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,new,daisuke,機能追加,普通,4.0
1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,new,daisuke,機能追加,普通,4.0
1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,new,daisuke,機能追加,普通,4.0
1360,AppleScript: every〜での指定ができない,new,daisuke,不具合,普通,4.0
1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,new,daisuke,不具合,普通,4.0
1443,Sandboxing対応検討,new,daisuke,タスク,普通,4.0
1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,new,daisuke,機能追加,普通,4.0
1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,new,daisuke,不具合,普通,4.0
1532,縦書き時トラックパッド横スクロールのスピードが遅い？,new,daisuke,不具合,普通,4.0
1616,検索時に別のタブの一致箇所を表示したい,new,daisuke,機能追加,普通,4.0
1669,"C, Swift等以外の文法定義は文法定義を使わず正規表現の組み合わせで実現することを検討",new,daisuke,タスク,普通,4.0
1767,リモートファイルリストにファイルdrop時アップロード,new,daisuke,機能追加,普通,4.0
1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,new,daisuke,機能追加,普通,4.0
1839,単語全体一致ではないキーワード色付け,new,daisuke,機能追加,普通,4.0
1900,色設定の改善,new,daisuke,機能追加,普通,4.0
17,(旧B0433)Perl文法認識改善（組み込み文法定義）,assigned,daisuke,不具合,普通,4.1
20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,assigned,daisuke,不具合,普通,4.1
21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,accepted,daisuke,不具合,低,4.1
85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,accepted,daisuke,機能追加,普通,4.1
128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,assigned,daisuke,機能追加,普通,4.1
132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,accepted,daisuke,機能追加,普通,4.1
152,(旧R0214)クリップボードの履歴,accepted,daisuke,機能追加,普通,4.1
154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,accepted,daisuke,機能追加,普通,4.1
158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,accepted,daisuke,機能追加,普通,4.1
159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,accepted,daisuke,機能追加,普通,4.1
171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,assigned,daisuke,機能追加,普通,4.1
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,daisuke,機能追加,普通,4.1
180,モードのヘルプWebページ設定,assigned,daisuke,機能追加,低,4.1
250,「文字種変換」カスタマイズ機能,new,daisuke,機能追加,普通,4.1
254,最近開いたファイルの項目をロックする機能,assigned,daisuke,機能追加,普通,4.1
289,"文法認識 Perl, HTMLでの'の扱い",assigned,daisuke,機能追加,普通,4.1
301,ShellScriptツールでキャレット位置に挿入するモード,assigned,daisuke,機能追加,普通,4.1
321,pukiwiki記述用モード,assigned,daisuke,機能追加,普通,4.1
345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,assigned,daisuke,機能追加,普通,4.1
365,ボタン長押しでコンテキストメニューが開かない場所がある,new,daisuke,不具合,普通,4.1
381,EUC JISX0213対応,assigned,daisuke,機能追加,普通,4.1
394,最近開いたファイルにピンをつける機能,assigned,daisuke,機能追加,普通,4.1
418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,assigned,daisuke,不具合,普通,4.1
478,テキスト図形描画系機能,new,daisuke,機能追加,普通,4.1
484,#includeしているファイル以外を色づけ・補完の対象外にする,assigned,daisuke,不具合,普通,4.1
487,"コマンド+""+""などの文字系標準ショートカット",assigned,daisuke,機能追加,普通,4.1
503,【管理者権限で開く】機能,new,daisuke,機能追加,普通,4.1
504,コマンドmi,new,daisuke,機能追加,普通,4.1
515,各ボタンにヘルプタグ表示,assigned,daisuke,機能追加,普通,4.1
535,言語をmiアプリで個別に設定,assigned,daisuke,機能追加,普通,4.1
542,英語版でKindが日本語で表示される,new,daisuke,不具合,普通,4.1
549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,assigned,daisuke,不具合,普通,4.1
550,サブペインにDrag&Dropしたらサブペインのみに表示,assigned,daisuke,機能追加,普通,4.1
555,diff機能追加案,new,daisuke,機能追加,普通,4.1
562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,new,daisuke,機能追加,普通,4.1
563,パス指定でファイルを開く機能,assigned,daisuke,機能追加,普通,4.1
580,分かち書き支援,new,daisuke,機能追加,普通,4.1
583,miを「常に最前面に固定」する機能,new,daisuke,機能追加,普通,4.1
585,背景色黒のときにカーソルの色が黒になる,new,daisuke,不具合,普通,4.1
588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,new,daisuke,不具合,普通,4.1
591,右クリック→ツール・ツールバー等追加,new,daisuke,機能追加,普通,4.1
595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,new,daisuke,機能追加,普通,4.1
596,UTF-16でも変更箇所を正しく表示してほしい,new,daisuke,機能追加,普通,4.1
635,ルビ表示,new,daisuke,機能追加,高,4.1
651,WindowsのSJISとMacのSJISの違いの認識・補正等,new,daisuke,機能追加,普通,4.1
662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,new,daisuke,機能追加,普通,4.1
665,タブを使用頻度順に並び替える・使用頻度を表示する,new,daisuke,機能追加,普通,4.1
670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,new,daisuke,不具合,普通,4.1
702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,new,daisuke,不具合,普通,4.1
707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,new,daisuke,不具合,普通,4.1
715,新規ファイル保存時にモードを適用する機能,new,daisuke,機能追加,普通,4.1
716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,new,daisuke,機能追加,普通,4.1
739,Unicode IVS対応,new,daisuke,機能追加,高,4.1
747,「選択部分を文字数で改行」する機能,new,daisuke,不具合,高,4.1
749,メニューの各項目をツールバーに登録できるようにしてほしい,new,daisuke,不具合,将来的に検討,4.1
751,設定ファイル（キーワード等）のトラブルシューティング,new,daisuke,機能追加,普通,4.1
754,テキストエリアの最上部のマージンを設定できるようにしてほしい,new,daisuke,機能追加,普通,4.1
761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,new,daisuke,不具合,普通,4.1
762,文字種変換「単語の最初の文字を大文字変換」,new,daisuke,機能追加,高,4.1
765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,new,daisuke,機能追加,中,4.1
768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,new,daisuke,機能追加,高,4.1
775,文字化けする可能性のある文字をハイライト表示,new,daisuke,タスク,高,4.1
783,文法解析のカスタマイズ性向上,new,daisuke,機能追加,普通,4.1
785,viキーバインド,new,daisuke,機能追加,普通,4.1
796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,new,daisuke,機能追加,高,4.1
807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,new,daisuke,機能追加,普通,4.1
810,自動アップデート,new,daisuke,機能追加,普通,4.1
811,latexmk対応,new,daisuke,機能追加,普通,4.1
816,和文フォントと英文フォントを個別に設定,new,daisuke,機能追加,普通,4.1
817,reStructuredTextのリアルタイムプレビュー,new,daisuke,機能追加,普通,4.1
821,スペルチェックの学習機能をサポートして欲しい,new,daisuke,機能追加,高,4.1
822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,new,daisuke,不具合,高,4.1
824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,new,daisuke,機能追加,普通,4.1
825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,new,daisuke,機能追加,中,4.1
829,マルチファイル検索時のテキストエンコーディングを指定,new,daisuke,機能追加,普通,4.1
836,背景色黒の場合のインプットメソッドの下線色がみえづらい,new,daisuke,不具合,普通,4.1
847,プロジェクト・フォルダに色を設定,new,daisuke,機能追加,普通,4.1
855,diff表示を一時的に表示解除する機能,new,daisuke,機能追加,普通,4.1
891,スクロールをドット単位にする設定,new,daisuke,機能追加,普通,4.1
908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,new,daisuke,機能追加,普通,4.1
911,マルチファイル検索結果表示改善,new,daisuke,機能追加,普通,4.1
913,キーバインド動作追加,new,daisuke,機能追加,普通,4.1
915,数字キーへのキーバインド,new,daisuke,機能追加,普通,4.1
916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,new,daisuke,機能追加,普通,4.1
918,マクロバー項目のキーバインド,new,daisuke,機能追加,普通,4.1
969,見出しリスト内の検索一致する箇所に色をつけてほしい,new,daisuke,機能追加,普通,4.1
984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,new,daisuke,機能追加,普通,4.1
989,スクロールとともにキャレットを移動するオプション設定,new,daisuke,機能追加,普通,4.1
1002,検索時、一致文字列が存在する見出しをハイライトする機能,new,daisuke,機能追加,普通,4.1
1007,左右の余白の設定が欲しい,new,daisuke,機能追加,普通,4.1
1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",new,daisuke,機能追加,普通,4.1
1027,sshfs上のファイル編集ができない,new,daisuke,機能追加,普通,4.1
1030,サポート用スクリプト,new,daisuke,機能追加,普通,4.1
1039,一行目の文章をデフォルトのファイル名にしてほしい,new,daisuke,不具合,普通,4.1
1041,ppc対応,new,daisuke,不具合,普通,4.1
1103,見出しリスト内で項目移動,new,daisuke,機能追加,普通,4.1
1136,ツールバーを「小さいサイズ」で表示した時の表示,new,daisuke,タスク,普通,4.1
1137,タブをドラッグ中の表示,new,daisuke,タスク,普通,4.1
1138,CSVキーワードファイルでジャンプ先URLを指定,new,daisuke,タスク,普通,4.1
1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,new,daisuke,タスク,普通,4.1
1152,システム環境設定で設定したキーバインドを動作させたい,new,daisuke,機能追加,普通,4.1
1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,new,daisuke,機能追加,普通,4.1
77,(旧R0040)マルチファイル検索でメモリー機能,accepted,daisuke,機能追加,普通,4.2
78,(旧R0041)全角スペースでインデント,accepted,daisuke,機能追加,普通,4.2
90,(旧R0074)AppleScript からツールコマンドを実行したい,assigned,daisuke,機能追加,普通,4.2
131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,accepted,daisuke,機能追加,普通,4.2
136,(旧R0190)AppleScriptに検索系コマンドを追加,assigned,daisuke,機能追加,普通,4.2
153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,accepted,daisuke,機能追加,普通,4.2
