id,summary,owner,type,priority,version,resolution
751,設定ファイル（キーワード等）のトラブルシューティング,daisuke,機能追加,普通,,--
754,テキストエリアの最上部のマージンを設定できるようにしてほしい,daisuke,機能追加,普通,,--
761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,daisuke,不具合,普通,,--
762,文字種変換「単語の最初の文字を大文字変換」,daisuke,機能追加,高,,--
765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,daisuke,機能追加,中,,--
768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,daisuke,機能追加,高,,--
775,文字化けする可能性のある文字をハイライト表示,daisuke,タスク,高,,--
783,文法解析のカスタマイズ性向上,daisuke,機能追加,普通,,--
785,viキーバインド,daisuke,機能追加,普通,,--
796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,daisuke,機能追加,高,,--
807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,daisuke,機能追加,普通,,--
810,自動アップデート,daisuke,機能追加,普通,,--
811,latexmk対応,daisuke,機能追加,普通,,--
816,和文フォントと英文フォントを個別に設定,daisuke,機能追加,普通,,--
817,reStructuredTextのリアルタイムプレビュー,daisuke,機能追加,普通,,--
821,スペルチェックの学習機能をサポートして欲しい,daisuke,機能追加,高,,--
822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,daisuke,不具合,高,,--
824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,daisuke,機能追加,普通,,--
825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,daisuke,機能追加,中,,--
829,マルチファイル検索時のテキストエンコーディングを指定,daisuke,機能追加,普通,,--
836,背景色黒の場合のインプットメソッドの下線色がみえづらい,daisuke,不具合,普通,,--
847,プロジェクト・フォルダに色を設定,daisuke,機能追加,普通,,--
855,diff表示を一時的に表示解除する機能,daisuke,機能追加,普通,,--
891,スクロールをドット単位にする設定,daisuke,機能追加,普通,,--
908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,daisuke,機能追加,普通,,--
911,マルチファイル検索結果表示改善,daisuke,機能追加,普通,,--
913,キーバインド動作追加,daisuke,機能追加,普通,,--
915,数字キーへのキーバインド,daisuke,機能追加,普通,,--
916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,daisuke,機能追加,普通,,--
918,マクロバー項目のキーバインド,daisuke,機能追加,普通,,--
969,見出しリスト内の検索一致する箇所に色をつけてほしい,daisuke,機能追加,普通,,--
984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,daisuke,機能追加,普通,,--
989,スクロールとともにキャレットを移動するオプション設定,daisuke,機能追加,普通,,--
1002,検索時、一致文字列が存在する見出しをハイライトする機能,daisuke,機能追加,普通,,--
1007,左右の余白の設定が欲しい,daisuke,機能追加,普通,,--
1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",daisuke,機能追加,普通,,--
1027,sshfs上のファイル編集ができない,daisuke,機能追加,普通,,--
1030,サポート用スクリプト,daisuke,機能追加,普通,,--
1039,一行目の文章をデフォルトのファイル名にしてほしい,daisuke,不具合,普通,,--
1041,ppc対応,daisuke,不具合,普通,,--
1103,見出しリスト内で項目移動,daisuke,機能追加,普通,,--
1136,ツールバーを「小さいサイズ」で表示した時の表示,daisuke,タスク,普通,,--
1137,タブをドラッグ中の表示,daisuke,タスク,普通,,--
1138,CSVキーワードファイルでジャンプ先URLを指定,daisuke,タスク,普通,,--
1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,daisuke,タスク,普通,,--
1152,システム環境設定で設定したキーバインドを動作させたい,daisuke,機能追加,普通,,--
1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,daisuke,機能追加,普通,,--
