id,summary,status,owner,type,priority,milestone
51,(旧B0094)AppleScriptのdisplay dialogで日本語入力できない,accepted,daisuke,不具合,普通,
53,(旧B0077)デフォルトTeXモードのコマンド＋Pが印刷とツールのプレビューでだぶっている,accepted,daisuke,不具合,普通,
54,(旧B0076)HPのプリンタに印刷すると半角スペースが詰めて印刷される,accepted,daisuke,不具合,普通,
57,(旧B0053)ツール入力モードで、標準モードのツールが対象にならない,accepted,daisuke,不具合,普通,
58,(旧B0026)ネットワーク上にホームがあると、モード設定が保存されない？,accepted,daisuke,不具合,普通,
59,(旧B0004)ネットワーク上にあるmiアプリを起動した場合、使用できないメニューがある,accepted,daisuke,不具合,普通,
168,(旧R0237)Mac OS X Server 10.3.9(英語版)で起動しない,accepted,daisuke,不具合,普通,
215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,assigned,daisuke,不具合,普通,
227,矩型選択モードの時、選択テキストを AppleScript から取得できない,assigned,daisuke,不具合,普通,4.2
257,Command+F1 が効かない,assigned,daisuke,不具合,普通,
266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,assigned,daisuke,不具合,普通,
271,動作が重い,assigned,daisuke,不具合,普通,
282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,new,daisuke,不具合,普通,
297,テキスト選択中に左シフトするとテキスト選択が解除される,new,daisuke,不具合,普通,
300,モード設定の表示が乱れてしまうことがある,assigned,daisuke,不具合,普通,
365,ボタン長押しでコンテキストメニューが開かない場所がある,new,daisuke,不具合,普通,4.1
393,AppleScriptでタブウインドウ制御,assigned,daisuke,不具合,普通,4.2
418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,assigned,daisuke,不具合,普通,4.1
464,書き込み権限がないsmbサーバーに書き込んだときのエラーメッセージ,assigned,daisuke,不具合,普通,
484,#includeしているファイル以外を色づけ・補完の対象外にする,assigned,daisuke,不具合,普通,4.1
489,Winsows版でHomeキー、Endキーがファイルの先頭、ファイルの最後に移動してしまう,new,daisuke,不具合,普通,Windows用2.1.12r4同等版
490,Windows版でGoogle日本語入力を利用していると変換候補がmiのウインドウ外（左下）に表示される,assigned,daisuke,不具合,普通,Windows用2.1.12r4同等版
542,英語版でKindが日本語で表示される,new,daisuke,不具合,普通,4.1
549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,assigned,daisuke,不具合,普通,4.1
574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,new,daisuke,不具合,普通,4.2
585,背景色黒のときにカーソルの色が黒になる,new,daisuke,不具合,普通,4.1
588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,new,daisuke,不具合,普通,4.1
640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,new,daisuke,不具合,普通,
670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,new,daisuke,不具合,普通,4.1
702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,new,daisuke,不具合,普通,4.1
707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,new,daisuke,不具合,普通,4.1
708,Windows版でフロッピーからファイルを開くとその後そのフロッピーが無いときに起動するとダイアログが表示される,new,daisuke,不具合,普通,Windows用2.1.12r4同等版
729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,new,daisuke,不具合,普通,3.0.0b1
747,「選択部分を文字数で改行」する機能,new,daisuke,不具合,高,4.1
749,メニューの各項目をツールバーに登録できるようにしてほしい,new,daisuke,不具合,将来的に検討,4.1
761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,new,daisuke,不具合,普通,4.1
797,モードに階層がほしい,reopened,daisuke,不具合,中,4.2
812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,new,daisuke,不具合,中,4.2
818,正規表現強化,new,daisuke,不具合,普通,
822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,new,daisuke,不具合,高,4.1
836,背景色黒の場合のインプットメソッドの下線色がみえづらい,new,daisuke,不具合,普通,4.1
837,Windows版でファイルdrop時のパス区切りが/になっていない,new,daisuke,不具合,普通,Windows用2.1.12r4同等版
838,Windows版で3回・4回クリック機能が動作しない,new,daisuke,不具合,普通,Windows用2.1.12r4同等版
840,Windows版で新規ドキュメント生成時の位置がおかしい,new,daisuke,不具合,普通,Windows用2.1.12r4同等版
886,Windows版にて他アプリからコピー時にNULL文字が付加される,new,daisuke,不具合,普通,Windows用2.1.12r4同等版
903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,new,daisuke,不具合,普通,4.2
943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,new,daisuke,不具合,普通,3.8
948,control+/にキーバインドできない,new,daisuke,不具合,普通,3.8
950,ツールのショートカットが、アプリケーションのショートカットに優先されない,reopened,daisuke,不具合,普通,3.8
970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),new,daisuke,不具合,普通,
979,Perlの実行ツールでstdinが利用できない,new,daisuke,不具合,普通,
1039,一行目の文章をデフォルトのファイル名にしてほしい,new,daisuke,不具合,普通,4.1
1041,ppc対応,new,daisuke,不具合,普通,4.1
1054,perlキーワード見直し,new,daisuke,不具合,普通,3.8
1058,正規表現検索で途中強制中止可能にする,new,daisuke,不具合,普通,3.8
1066,音引きU+2012があるとShiftJISとして保存できない,new,daisuke,不具合,普通,3.8
1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,new,daisuke,不具合,普通,3.8
1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,new,daisuke,不具合,中,3.8
1101,Yosemiteにて文字入力中にメニューバーが点滅する,new,daisuke,不具合,普通,3.8
1105,英語対応漏れ,new,daisuke,不具合,普通,3.8
1121,正規表現[]内のエスケープ,new,daisuke,不具合,普通,3.8
1126,gitでコミットではなくステージングしたい,new,daisuke,不具合,普通,
1144,"every document, every windowが動作しない",new,daisuke,不具合,普通,3.8
1146,サブペインの横スクロールバーが動作しないことがある,new,daisuke,不具合,普通,3.8
1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,new,daisuke,不具合,普通,
1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,new,daisuke,不具合,普通,
1164,ディレクトリを開こうとした時にエラー表示してほしい,new,daisuke,不具合,普通,3.8
1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,new,daisuke,不具合,普通,3.8
1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,new,daisuke,不具合,中,3.8b3
1189,「空行の場合インデント量を０にする」が動作しない場合がある,new,daisuke,不具合,普通,4.0
1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,new,daisuke,不具合,普通,3.8
1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,new,daisuke,不具合,普通,3.8b2
1251,if〜endif、for〜endforの対応文字列入力,new,daisuke,不具合,普通,4.0
1274,リモートアクセス機能にて、パスワードを都度入力したい,new,daisuke,不具合,普通,3.8
1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,new,daisuke,不具合,普通,3.8
1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,new,daisuke,不具合,普通,3.8b3
1302,ツールの「引用符」で文字化けが発生する？,new,daisuke,不具合,普通,
1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,new,daisuke,不具合,普通,3.8b3
1360,AppleScript: every〜での指定ができない,new,daisuke,不具合,普通,4.0
1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,new,daisuke,不具合,普通,4.0
1464,モード設定で設定した色が反映されない,new,daisuke,不具合,普通,3.8b3
1497,検索メモリの登録が消えることがある？,new,daisuke,不具合,普通,3.8b3
1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,new,daisuke,不具合,中,3.8b2
1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,new,daisuke,不具合,普通,3.8b3
1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,new,daisuke,不具合,普通,4.0
1532,縦書き時トラックパッド横スクロールのスピードが遅い？,new,daisuke,不具合,普通,4.0
1535,AppleScriptでon run、end runがあると動作しない,new,daisuke,不具合,普通,3.8
1538,AppleScriptツール on runがあると動作しない？,new,daisuke,不具合,普通,
1545,曖昧検索OFFでもU+FA19とU+795Eが一致する,new,daisuke,不具合,普通,3.8b3
1593,他のアプリで更新時、miが最前面に来ることがある,new,daisuke,不具合,普通,3.8b3
1600,スローオペレーションが発生する？,new,daisuke,不具合,普通,
1623,iCloud Drive上のフォルダをマルチファイル検索検索するとき、テキストボックスでパス編集すると検索できない,new,daisuke,不具合,普通,
1626,タブソート追加,new,daisuke,不具合,普通,
1640,Misson Controlで各ウインドウが小さく表示される,new,daisuke,不具合,普通,
1655,ツールによる文字列の置き換えができない？,new,daisuke,不具合,普通,3.8b3
1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,new,daisuke,不具合,普通,
1671,環境設定ファイルAppPreference.miが異常な大きさになった,new,daisuke,不具合,普通,
1678,スリープ復帰後等のテキスト入力数文字目で少し処理遅延する,new,daisuke,不具合,普通,
1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,new,daisuke,不具合,普通,3.8b2
1708,JSHINTのプラグインモジュールにてエラー,new,daisuke,不具合,普通,3.8b2
1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,new,daisuke,不具合,普通,3.8b3
1714,見出し検索フィールドに一致しないことがある,new,daisuke,不具合,普通,3.7.2
1728,iCloud上のtexファイルをコンパイルできない,new,daisuke,不具合,普通,3.8b2
1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,new,daisuke,不具合,普通,3.8b2
1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,new,daisuke,不具合,普通,3.8b2
1766,改行コードCRのドキュメントをレポジトリ比較できない,new,daisuke,不具合,普通,
1781,複文インデントオプションのデフォルト値見直し,new,daisuke,不具合,普通,
1790,「タイトルとツールバーを1行で表示する」OFFのとき、ONのときより項目のサイズが小さい,new,daisuke,不具合,普通,
1793,新規インストール時に起動しないことがある？,new,daisuke,不具合,普通,
1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,new,daisuke,不具合,普通,3.8b2
1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,new,daisuke,不具合,普通,3.7.7
1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,new,daisuke,不具合,普通,3.8
1869,最近開いたファイルの機能追加要望,new,daisuke,不具合,普通,3.8
1871,右クリックからサイドバー項目追加時に、追加位置は一つ下にする,new,daisuke,不具合,普通,--
1886,終了時にフリーズすることがある,new,daisuke,不具合,普通,3.7.9
1888,起動しないことがある,new,daisuke,不具合,普通,3.7.9
1901,コミット時の結果表示されないことがある,new,daisuke,不具合,普通,3.8b2
1903,UTF-16LEのファイルを読み込めない,new,daisuke,不具合,普通,3.8b2
1904,サイドバー上の検索フィールドからフォーカス移動時の最初のマウスクリックでキャレット移動できない,new,daisuke,不具合,普通,3.8b2
2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,daisuke,機能追加,普通,
60,(旧R0001)検索メモリーインポート／エキスポート,accepted,daisuke,機能追加,普通,
61,(旧R0005)ツールバーを標準モードと同じにする設定,accepted,daisuke,機能追加,低,
63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,accepted,daisuke,機能追加,低,
64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,accepted,daisuke,機能追加,低,
66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,accepted,daisuke,機能追加,普通,
67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,accepted,daisuke,機能追加,低,
69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,accepted,daisuke,機能追加,普通,
70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",accepted,daisuke,機能追加,普通,
71,(旧R0023)FTP編集中であることを一目でわかる表示,accepted,daisuke,機能追加,低,
72,(旧R0028)キーバインド設定でオプションキー、コマンドキー＋アルファベットの組み合わせを可能にしてほしい,accepted,daisuke,機能追加,普通,
74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,accepted,daisuke,機能追加,低,
75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,accepted,daisuke,機能追加,低,
77,(旧R0040)マルチファイル検索でメモリー機能,accepted,daisuke,機能追加,普通,4.2
78,(旧R0041)全角スペースでインデント,accepted,daisuke,機能追加,普通,4.2
79,(旧R0048)保存時の自動拡張子追加(.txt),accepted,daisuke,機能追加,普通,
80,(旧R0049)テキストエンコーディング、改行コードのフォルダ内の一括変換機能,accepted,daisuke,機能追加,普通,
82,(旧R0056)モード設定の「Drag&Drop」の「拡張子」に正規表現を設定したい,accepted,daisuke,機能追加,普通,
83,(旧R0059)矩形ペーストとペーストのメニューを分ける必要はないかも？,accepted,daisuke,機能追加,低,
84,(旧R0060)インプットメソッド入力中は、Shift+Spaceのキーバインドを変える？,accepted,daisuke,機能追加,低,
85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,accepted,daisuke,機能追加,普通,4.1
86,(旧R0064)ツールバーに登録したフォルダ内の項目の順番を制御したい,accepted,daisuke,機能追加,普通,
87,(旧R0067)hook機能の復活（モードごとにフックを設定、open hookの動作タイミング修正）,accepted,daisuke,機能追加,普通,
88,(旧R0068)「キーワード」の「ファイルからの読み込み」で、カテゴリーの構造を含んだ形(XML?)でインポートしたい,accepted,daisuke,機能追加,普通,
90,(旧R0074)AppleScript からツールコマンドを実行したい,assigned,daisuke,機能追加,普通,4.2
93,(旧R0086)不可視ファイルを見えないようにするオプション,accepted,daisuke,機能追加,低,
95,(旧R0091)マルチファイル検索高速化,accepted,daisuke,機能追加,普通,
96,(旧R0092)タブの順番入れ替え,accepted,daisuke,機能追加,普通,
97,(旧R0093)MacOSXの検索機能を利用した高速検索機能,accepted,daisuke,機能追加,低,
98,(旧R0099)classの定義をジャンプリストに設定する,accepted,daisuke,機能追加,普通,
99,(旧R0102)ファイルリストに表示させないファイルの種類を選べるようにする,accepted,daisuke,機能追加,普通,
100,(旧R0103)TheStylistを使えるようにしてほしい,accepted,daisuke,機能追加,普通,
101,(旧R0114)キーワードにスペースを含めたい,accepted,daisuke,機能追加,普通,
103,(旧R0126)Cモードのツールのデフォルトをxcodeに,accepted,daisuke,機能追加,普通,
104,(旧R0129)AppleScript の範囲参照形式をサポートしてほしい,accepted,daisuke,機能追加,普通,
105,(旧R0130)自動インデントOFFにしたい,accepted,daisuke,機能追加,普通,
106,(旧R0131)検索を開始したら検索ダイアログを閉じて欲しい．あるいは閉じるかどうかを選択できるようにして欲しい．,accepted,daisuke,機能追加,普通,
107,(旧R0133)検索ウインドウの置き換えボタンのショートカットがほしい,accepted,daisuke,機能追加,普通,
109,(旧R0136)原稿用紙モードで、インプットメソッドの下線がみづらい,accepted,daisuke,機能追加,普通,
114,(旧R0149)シェルスクリプトのstderrをウインドウ表示,accepted,daisuke,機能追加,普通,
115,(旧R0150)シェルスクリプトとツールコマンドの連携強化,accepted,daisuke,機能追加,普通,
116,(旧R0151)モード共通のシェルスクリプトツール,accepted,daisuke,機能追加,普通,
120,(旧R0159)誤インストール時の対策,accepted,daisuke,機能追加,普通,
121,(旧R0161)ドキュメントのモード変更時に、ドキュメント設定変更,accepted,daisuke,機能追加,普通,
122,(旧R0162)新規ドキュメント作成時にモード選択したい,accepted,daisuke,機能追加,普通,
123,(旧R0163)段落ごとに行折り返しの設定,accepted,daisuke,機能追加,低,
125,(旧R0167)補完機能のインクリメンタルサーチ,accepted,daisuke,機能追加,普通,
126,(旧R0167)補完機能の候補補完履歴の記憶,accepted,daisuke,機能追加,普通,
127,(旧R0168)標準ツールとモードごとのツールを別メニューに分けてほしい,accepted,daisuke,機能追加,普通,
128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,assigned,daisuke,機能追加,普通,4.1
130,(旧R0174)アウトラインプロセッサ機能,accepted,daisuke,機能追加,高,
131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,accepted,daisuke,機能追加,普通,4.2
132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,accepted,daisuke,機能追加,普通,4.1
134,(旧R0182)複数ウインドウ内でのタブ表示,accepted,daisuke,機能追加,普通,
136,(旧R0190)AppleScriptに検索系コマンドを追加,assigned,daisuke,機能追加,普通,4.2
139,(旧R0194)キーワードに日本語も使えるようにして欲しい,accepted,daisuke,機能追加,普通,
144,(旧R0202)今日の作業記録、編集ログ（編集ファイル、編集行数、差分等）、時刻ごとの編集文字数等自動保存,accepted,daisuke,機能追加,普通,
148,(旧R0206)開いたファイルのパス（FTPパス含む）が、モード設定に設定した正規表現に一致した場合に、そのモードで開く機能,accepted,daisuke,機能追加,普通,
149,(旧R0209)検索ウインドウを自動で閉じる機能,accepted,daisuke,機能追加,普通,
151,(旧R0212)ブラウズツール実行時HTMLの該当アンカーに移動してほしい,accepted,daisuke,機能追加,普通,
152,(旧R0214)クリップボードの履歴,accepted,daisuke,機能追加,普通,4.1
153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,accepted,daisuke,機能追加,普通,4.2
154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,accepted,daisuke,機能追加,普通,4.1
156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,accepted,daisuke,機能追加,普通,
157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,accepted,daisuke,機能追加,普通,
158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,accepted,daisuke,機能追加,普通,4.1
159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,accepted,daisuke,機能追加,普通,4.1
161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,accepted,daisuke,機能追加,普通,
162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,accepted,daisuke,機能追加,普通,
163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,accepted,daisuke,機能追加,普通,4.2
171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,assigned,daisuke,機能追加,普通,4.1
173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,accepted,daisuke,機能追加,普通,
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,daisuke,機能追加,普通,4.1
178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,accepted,daisuke,機能追加,普通,
180,モードのヘルプWebページ設定,assigned,daisuke,機能追加,低,4.1
195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,accepted,daisuke,機能追加,普通,4.2
197,マーカー機能,accepted,daisuke,機能追加,普通,
198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,daisuke,機能追加,普通,
202,構造体のメンバー等に色を付けて欲しい,assigned,daisuke,機能追加,普通,
211,タグクラウド,assigned,daisuke,機能追加,普通,
217,型チェック補完機能,assigned,daisuke,機能追加,普通,
228,正規表現のグループをキーワードとして登録したい,assigned,daisuke,機能追加,普通,4.2
233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,daisuke,機能追加,普通,
250,「文字種変換」カスタマイズ機能,new,daisuke,機能追加,普通,4.1
254,最近開いたファイルの項目をロックする機能,assigned,daisuke,機能追加,普通,4.1
270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,new,daisuke,機能追加,普通,
278,Webブラウザ上で動作するmiがほしい,assigned,daisuke,機能追加,普通,
279,モード設定を一括で変更できる機能,new,daisuke,機能追加,普通,
280,"モード設定のUndo, Cancel",new,daisuke,機能追加,普通,
287,現在の行のインデント量がわかる機能,new,daisuke,機能追加,普通,
289,"文法認識 Perl, HTMLでの'の扱い",assigned,daisuke,機能追加,普通,4.1
290,見出しジャンプの正規表現の改善,assigned,daisuke,機能追加,普通,
292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,assigned,daisuke,機能追加,普通,
293,ツール入力モード機能改善,assigned,daisuke,機能追加,普通,
294,コードフォールディング（折畳み）,assigned,daisuke,機能追加,普通,
295,マウスジェスチャ,new,daisuke,機能追加,普通,
301,ShellScriptツールでキャレット位置に挿入するモード,assigned,daisuke,機能追加,普通,4.1
302,キーバインドの重複チェック、または、一覧表示,assigned,daisuke,機能追加,普通,
317,ctrl+ホイールスクロール等で画面拡大縮小,new,daisuke,機能追加,普通,
