id,summary,owner,type,priority,component,version
582,最終行を含むと「選択行を並び変える」ツール実行時、改行が挿入されない,daisuke,不具合,普通,アプリケーション,
587,PHPモード,daisuke,機能追加,普通,アプリケーション,
599,モードのdisable設定,daisuke,機能追加,普通,アプリケーション,
613,スクロールバーのバー表示位置が正しくない,daisuke,不具合,普通,アプリケーション,
621,ドキュメントの最後に余白表示する機能,daisuke,機能追加,普通,アプリケーション,
625,文法定義スクリプトの設定と、他の設定の関連をわかりやすくする,daisuke,機能追加,普通,アプリケーション,
642,スクロールバーの幅をスクロール範囲に合わせる,daisuke,機能追加,普通,アプリケーション,
648,補完入力インクリメンタルサーチ,daisuke,機能追加,普通,アプリケーション,
659,ツールバーのアイコン設定改善,daisuke,機能追加,普通,アプリケーション,
660,ウインドウのタブ化、タブのウインドウ化の高速化,daisuke,機能追加,普通,アプリケーション,
672,情報ペイン表示／非表示切り替え時、テキスト表示エリアのサイズは変更しないモード,daisuke,機能追加,普通,アプリケーション,
683,モード設定の正規表現インデント設定等編集時の処理速度改善,daisuke,不具合,普通,アプリケーション,
688,Cocoa対応,daisuke,機能追加,普通,アプリケーション,
690,文字delete直後、キャレットがhide状態になっている,daisuke,不具合,普通,アプリケーション,
691,ビュー分割ボタンが表示されないことがある,daisuke,不具合,普通,アプリケーション,
692,C文法定義のObjective C対応,daisuke,機能追加,普通,アプリケーション,
693,メモリ削減,daisuke,機能追加,普通,アプリケーション,
694,子ウインドウ処理改善,daisuke,タスク,普通,アプリケーション,
695,ファイルサイズが大きいときの処理速度改善,daisuke,機能追加,普通,アプリケーション,
696,テキストエンコーディング認識精度改善,daisuke,機能追加,普通,アプリケーション,
698,文法・見出し認識スレッド化,daisuke,機能追加,普通,アプリケーション,
699,行折り返し計算スレッド化,daisuke,機能追加,普通,アプリケーション,
700,Spaces/Mission Control使用時、別のspaceでウインドウを開くとspace間を何回か行き来する,daisuke,不具合,普通,アプリケーション,
701,Spaces/Mission Control使用時、検索ウインドウを別のspaceに表示出来ない,daisuke,不具合,普通,アプリケーション,
703,日本語文章をISO-8859-2等で表示すると描画に時間がかかることがある,daisuke,不具合,普通,アプリケーション,
704,前を検索の処理速度向上,daisuke,機能追加,普通,アプリケーション,
705,同じフォルダにサイズの大きいファイルがあると、終了に時間がかかることがある,daisuke,不具合,普通,アプリケーション,
706,メニュー・設定画面等の整理・OS標準との整合,daisuke,機能追加,普通,アプリケーション,
709,曖昧検索（音引き）をOn時、”ー”を検索時にヒットしない,daisuke,不具合,普通,アプリケーション,
710,キーバインドのDvorakキーボード対応,daisuke,機能追加,普通,アプリケーション,
711,モードのバックアップが失敗することがある,daisuke,不具合,普通,アプリケーション,
712,キーワードの文字色が白のとき、補完入力の候補ウインドウでキーワード文字が見えない,daisuke,不具合,普通,アプリケーション,
713,キーワードを「無効にする」にチェックを入れても候補ウインドウに表示される,daisuke,不具合,普通,アプリケーション,
714,"command+C, command+Vが無視される",daisuke,不具合,普通,アプリケーション,
718,モード設定の管理タブのコメント欄にスクロールバーがない,daisuke,不具合,普通,アプリケーション,
719,インデントタイプの自動認識＆維持,daisuke,機能追加,普通,アプリケーション,
720,magic trackpadで3本指トラックで選択後、約1秒、コピー等ができない,daisuke,不具合,普通,アプリケーション,
721,モード設定のツール画面の項目ダブルクリックで、ファイルを開く,daisuke,機能追加,普通,アプリケーション,
722,Drag時のキャレットの太さを通常キャレットと同じ太さにする,daisuke,機能追加,普通,アプリケーション,
723,参照元の一覧を表示,daisuke,機能追加,普通,アプリケーション,
726,ロード時に厳密なUTF-8形式チェックはしないようにする,daisuke,不具合,普通,アプリケーション,
727,不正文字があると描画が遅い？,daisuke,不具合,普通,アプリケーション,
730,マルチファイル検索高速化,daisuke,機能追加,普通,アプリケーション,
731,正規表現検索高速化,daisuke,機能追加,普通,アプリケーション,
732,ボタンタイトル等のドロップシャドウ表示,daisuke,機能追加,普通,アプリケーション,
733,検索高速化,daisuke,機能追加,普通,アプリケーション,
735,右にスクロール中に行番号エリアをドラッグして選択したとき行全体が選択できない,daisuke,不具合,普通,アプリケーション,
737,指定フォルダとの比較,daisuke,機能追加,普通,アプリケーション,
786,ウィンドウ巡回などのショートカットキーが変更できずシステムの巡回ショートカットが効かない,daisuke,機能追加,普通,アプリケーション,
789,前方向に検索の高速化,daisuke,機能追加,普通,アプリケーション,
793,サブペイン・メインペイン間の差分表示,daisuke,機能追加,普通,アプリケーション,
808,Dropboxへのバックアップ保存,daisuke,機能追加,普通,アプリケーション,
809,行選択操作の改善,daisuke,機能追加,普通,アプリケーション,
823,現在のキャレット位置の単語をハイライト,daisuke,機能追加,普通,アプリケーション,
827,マルチファイル検索プログレス詳細表示,daisuke,機能追加,普通,アプリケーション,
831,reopenするタブが多いときの起動高速化,daisuke,機能追加,普通,アプリケーション,
832,タブにフラグマークをつける機能,daisuke,機能追加,普通,アプリケーション,
833,対応テキストエンコーディングの設定をメニュー設定から分離,daisuke,機能追加,普通,アプリケーション,
834,折りたたみ状態等各種ドキュメントデータを、ファイル保存しなくても保存する（設定）,daisuke,機能追加,普通,アプリケーション,
835,識別子情報ウインドウ改善,daisuke,機能追加,普通,アプリケーション,
841,インポートファイル認識中・完了を画面上のどこかに出す,daisuke,機能追加,普通,アプリケーション,
844,設定わかりやすさ改善,daisuke,機能追加,普通,アプリケーション,
845,コメント・文字列・無効#if内での自動インデント禁止,daisuke,機能追加,普通,アプリケーション,
846,置換高速化,daisuke,機能追加,普通,アプリケーション,
848,サブテキストペイン内にフォーカスがあるときにジャンプメニューがサブテキストペインのドキュメントのメニューに更新されない,daisuke,不具合,普通,アプリケーション,
849,選択範囲内の数値をナンバリング,daisuke,機能追加,普通,アプリケーション,
850,複数のウインドウ内でタブを表示可能にする,daisuke,機能追加,普通,アプリケーション,
852,起動高速化,daisuke,機能追加,普通,アプリケーション,
853,キーワード情報の検索,daisuke,機能追加,普通,アプリケーション,
857,ジャンプメニューの内容・チェック位置が現在のtext viewと合わないことがある,daisuke,不具合,普通,アプリケーション,
858,付箋紙機能削除,daisuke,不具合,普通,アプリケーション,
859,タブ等ドラッグ改善,daisuke,機能追加,普通,アプリケーション,
860,ファイルを全て閉じた後のimport file dataメモリ節約,daisuke,機能追加,普通,アプリケーション,
861,各種履歴を残さない設定,daisuke,機能追加,普通,アプリケーション,
863,decompなunicodeテキストをそのまま編集できるように,daisuke,不具合,普通,アプリケーション,
864,背景色黒のときの各種表示色調整,daisuke,不具合,普通,アプリケーション,
865,親キーワードの設定,daisuke,機能追加,普通,アプリケーション,
866,分割線の動作をlive resizeで統一,daisuke,機能追加,普通,アプリケーション,
867,カーソルキー移動でもローカル変数表示を更新,daisuke,機能追加,普通,アプリケーション,
868,設定ウインドウ改善,daisuke,機能追加,普通,アプリケーション,
871,各リストの項目順番がDrag&Dropで変更できるようにする,daisuke,機能追加,普通,アプリケーション,
872,検索ウインドウUI改善,daisuke,機能追加,普通,アプリケーション,
873,ファイルリストの同じプロジェクトに表示するファイルは「同じモードのファイル」「全てのファイル」を選択できるようにする,daisuke,機能追加,普通,アプリケーション,
875,見出しレベル設定,daisuke,機能追加,普通,アプリケーション,
877,正規表現キーワードについて「無効にする」が動作しない,daisuke,不具合,普通,アプリケーション,
878,FIFOクリップボード,daisuke,機能追加,普通,アプリケーション,
881,旧バージョンで起動しても新バージョンでの設定値が消えないようにする,daisuke,機能追加,普通,アプリケーション,
882,Classic Mac OS用バージョン用のリソースデータ読み書き処理削除,daisuke,タスク,普通,アプリケーション,
887,キー記録に検索・置換も対象にする,daisuke,機能追加,普通,アプリケーション,
888,英単語のドラッグ＆ドロップ時にスペースを調整する機能について、余計なスペースが挿入されることがある,daisuke,不具合,普通,アプリケーション,
889,カラースキーム／テーマによる文字色設定,daisuke,機能追加,普通,アプリケーション,
890,スレッド制御改善２,daisuke,不具合,普通,アプリケーション,
892,ファイルリストの同じプロジェクトのファイルを階層表示,daisuke,不具合,普通,アプリケーション,
893,view間移動高速化,daisuke,機能追加,普通,アプリケーション,
894,各editboxの縦方向センタリング表示,daisuke,機能追加,普通,アプリケーション,
895,マルチファイル検索結果が多いときに編集処理が重くなる,daisuke,不具合,普通,アプリケーション,
896,（メモリ削減）ドキュメントを閉じたらインポートファイルデータを削除,daisuke,機能追加,普通,アプリケーション,
898,ドキュメント情報の保存先の統合,daisuke,機能追加,普通,アプリケーション,
899,サブペインの自動設定モード機能削除,daisuke,機能追加,普通,アプリケーション,
900,キー記録機能改善,daisuke,機能追加,普通,アプリケーション,
902,ドキュメント毎の用紙設定データは保持しないようにする,daisuke,機能追加,普通,アプリケーション,
904,JavaScript対応,daisuke,機能追加,普通,アプリケーション,
905,編集後の文法認識精度向上,daisuke,機能追加,普通,アプリケーション,
906,見出しパス表示,daisuke,機能追加,普通,アプリケーション,
907,"文法パートごと(HTML, JavaScript, PHP等）のキーワード等の処理の扱いの改善／明確化",daisuke,機能追加,普通,アプリケーション,
912,インデント改善,daisuke,機能追加,普通,アプリケーション,
917,¥キーだけを押した時のデフォルトは¥にする,daisuke,機能追加,普通,アプリケーション,
919,タブをウインドウ化するとき、常にウインドウを最前面にしたほうがよい,daisuke,機能追加,普通,アプリケーション,
920,モード設定フォルダのモード名のファイルは不要にする,daisuke,機能追加,普通,アプリケーション,
921,最近開いたファイルにnot foundを表示しない,daisuke,機能追加,普通,アプリケーション,
922,使用頻度の高いメニュー項目、機能を整理,daisuke,機能追加,普通,アプリケーション,
923,reopenしたファイルは最近開いたファイルに追加しない,daisuke,機能追加,普通,アプリケーション,
924,Retina用描画処理対応,daisuke,不具合,普通,アプリケーション,
925,終了時の保存／キャンセルダイアログをキャンセル時、ドキュメントは１つも閉じないようにする,daisuke,不具合,普通,アプリケーション,
926,SaveAsによる保存時、テキストエンコーディングをUTF8に強制変更した際のダイアログが表示されない,daisuke,不具合,普通,アプリケーション,
927,対応文字列入力機能で、終了文字列が空の組み合わせの場合、終了文字列がなくても終了とみなす,daisuke,機能追加,普通,アプリケーション,
928,コマンド＋E時は、正規表現検索ONなら正規表現OFFにする,daisuke,機能追加,普通,アプリケーション,
929,各行の最後にペーストする機能,daisuke,機能追加,普通,アプリケーション,
930,正規表現検索で大文字小文字無視オプションを使えるようにする,daisuke,機能追加,普通,アプリケーション,
933,サブテキストにフォーカスがあるときに別名で保存したとき、メインテキスト側で別名で保存してしまう,daisuke,不具合,普通,アプリケーション,
934,ISO-8859-1で保存しても次に開いた時Windows-1252になってしまう,daisuke,不具合,普通,アプリケーション,
935,ファイルからの一括置換（結合）,daisuke,機能追加,普通,アプリケーション,
936,検索機能で、スペース・タブ・改行を無視をOFFにしても改行まで含んで一致しないことがある,daisuke,不具合,普通,アプリケーション,
937,検索・マルチファイル検索「一致箇所を抽出」,daisuke,機能追加,普通,アプリケーション,
938,正規表現検索で改行に¥nも使えるようにする,daisuke,機能追加,普通,アプリケーション,
939,スクロール調整時、次のスクロール発生までの行数を増やす,daisuke,機能追加,普通,アプリケーション,
940,JIS系エンコーディングの場合の¥の扱い改善,daisuke,機能追加,普通,アプリケーション,
941,設定フォルダはバージョン3専用のフォルダにする,daisuke,機能追加,普通,アプリケーション,
222,トリプルクリックで段落を選択したい,daisuke,機能追加,低,アプリケーション,
