id,summary,status,owner,type,priority,milestone
761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,new,daisuke,不具合,普通,4.1
762,文字種変換「単語の最初の文字を大文字変換」,new,daisuke,機能追加,高,4.1
765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,new,daisuke,機能追加,中,4.1
766,zip内ファイルの直接編集,new,daisuke,機能追加,普通,4.2
768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,new,daisuke,機能追加,高,4.1
772,辞書機能を使いやすくして欲しい,new,daisuke,機能追加,普通,4.2
773,脚注を扱いやすくする機能,new,daisuke,機能追加,普通,4.2
775,文字化けする可能性のある文字をハイライト表示,new,daisuke,タスク,高,4.1
776,Automator対応,new,daisuke,機能追加,普通,
778,iPad/iPhone版,new,daisuke,機能追加,優先度未定,
782,キャンパスノート的な背景,new,daisuke,機能追加,普通,4.2
783,文法解析のカスタマイズ性向上,new,daisuke,機能追加,普通,4.1
785,viキーバインド,new,daisuke,機能追加,普通,4.1
787,改行コードや文字コード一括変換機能,new,daisuke,機能追加,中,
796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,new,daisuke,機能追加,高,4.1
799,キーボード操作で矩形選択,new,daisuke,機能追加,高,
803,sass対応,new,daisuke,機能追加,普通,4.2
804,正規表現の鬼車ライブラリ対応,new,daisuke,機能追加,普通,4.2
806,開いているウインドウ全体に対する検索置換,new,daisuke,機能追加,普通,4.2
807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,new,daisuke,機能追加,普通,4.1
810,自動アップデート,new,daisuke,機能追加,普通,4.1
811,latexmk対応,new,daisuke,機能追加,普通,4.1
812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,new,daisuke,不具合,中,4.2
813,行番号クリックで、行番号にマーク・行ハイライト,new,daisuke,機能追加,高,4.2
816,和文フォントと英文フォントを個別に設定,new,daisuke,機能追加,普通,4.1
817,reStructuredTextのリアルタイムプレビュー,new,daisuke,機能追加,普通,4.1
818,正規表現強化,new,daisuke,不具合,普通,
821,スペルチェックの学習機能をサポートして欲しい,new,daisuke,機能追加,高,4.1
822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,new,daisuke,不具合,高,4.1
824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,new,daisuke,機能追加,普通,4.1
825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,new,daisuke,機能追加,中,4.1
829,マルチファイル検索時のテキストエンコーディングを指定,new,daisuke,機能追加,普通,4.1
836,背景色黒の場合のインプットメソッドの下線色がみえづらい,new,daisuke,不具合,普通,4.1
837,Windows版でファイルdrop時のパス区切りが/になっていない,new,daisuke,不具合,普通,Windows用2.1.12r4同等版
838,Windows版で3回・4回クリック機能が動作しない,new,daisuke,不具合,普通,Windows用2.1.12r4同等版
839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,new,daisuke,機能追加,普通,4.2
840,Windows版で新規ドキュメント生成時の位置がおかしい,new,daisuke,不具合,普通,Windows用2.1.12r4同等版
842,行にチェックをつける機能,new,daisuke,機能追加,普通,4.2
843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,new,daisuke,機能追加,普通,4.2
847,プロジェクト・フォルダに色を設定,new,daisuke,機能追加,普通,4.1
855,diff表示を一時的に表示解除する機能,new,daisuke,機能追加,普通,4.1
856,キーワード情報等から別ウインドウを開く,new,daisuke,機能追加,普通,4.2
884,静的解析エラー表示,new,daisuke,機能追加,普通,4.2
886,Windows版にて他アプリからコピー時にNULL文字が付加される,new,daisuke,不具合,普通,Windows用2.1.12r4同等版
891,スクロールをドット単位にする設定,new,daisuke,機能追加,普通,4.1
903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,new,daisuke,不具合,普通,4.2
908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,new,daisuke,機能追加,普通,4.1
911,マルチファイル検索結果表示改善,new,daisuke,機能追加,普通,4.1
913,キーバインド動作追加,new,daisuke,機能追加,普通,4.1
914,モードenable/disable設定,new,daisuke,機能追加,普通,
915,数字キーへのキーバインド,new,daisuke,機能追加,普通,4.1
916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,new,daisuke,機能追加,普通,4.1
918,マクロバー項目のキーバインド,new,daisuke,機能追加,普通,4.1
943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,new,daisuke,不具合,普通,3.8
948,control+/にキーバインドできない,new,daisuke,不具合,普通,3.8
951,文法スクリプトのcategoryの有効文法パート指定,new,daisuke,機能追加,普通,3.8
965,フォントサイズ変更のツールバー項目,new,daisuke,機能追加,普通,
968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,new,daisuke,機能追加,普通,
969,見出しリスト内の検索一致する箇所に色をつけてほしい,new,daisuke,機能追加,普通,4.1
970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),new,daisuke,不具合,普通,
971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,new,daisuke,機能追加,普通,3.8
979,Perlの実行ツールでstdinが利用できない,new,daisuke,不具合,普通,
981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,new,daisuke,機能追加,普通,3.8
984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,new,daisuke,機能追加,普通,4.1
987,サブウインドウ上で右クリックからサブウインドウ追加,new,daisuke,機能追加,普通,3.8
989,スクロールとともにキャレットを移動するオプション設定,new,daisuke,機能追加,普通,4.1
991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,new,daisuke,機能追加,普通,4.2
992,文法チェッカ,new,daisuke,機能追加,普通,
993,ツールメニューに「ツールを追加」項目を追加,new,daisuke,機能追加,普通,3.8
1002,検索時、一致文字列が存在する見出しをハイライトする機能,new,daisuke,機能追加,普通,4.1
1007,左右の余白の設定が欲しい,new,daisuke,機能追加,普通,4.1
1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",new,daisuke,機能追加,普通,4.1
1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,new,daisuke,機能追加,普通,3.8
1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",new,daisuke,機能追加,普通,3.8
1016,補完候補入力キーの設定について見直し,new,daisuke,タスク,普通,3.8
1022,矩形選択範囲の数を合計表示,new,daisuke,タスク,普通,3.8
1023,矩形選択範囲に同時に文字入力,new,daisuke,タスク,普通,3.8
1024,指定ピクセル幅でタブ,new,daisuke,タスク,高,3.8
1025,一行おきペースト,new,daisuke,機能追加,普通,3.8
1027,sshfs上のファイル編集ができない,new,daisuke,機能追加,普通,4.1
1029,ツール名をツールファイル内に格納したい,new,daisuke,機能追加,普通,3.8
1030,サポート用スクリプト,new,daisuke,機能追加,普通,4.1
1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,new,daisuke,機能追加,普通,3.8
1038,タブ・スペース変換機能,new,daisuke,機能追加,普通,3.8
1039,一行目の文章をデフォルトのファイル名にしてほしい,new,daisuke,不具合,普通,4.1
1041,ppc対応,new,daisuke,不具合,普通,4.1
1046,比較用キャレット・行下線,new,daisuke,機能追加,普通,3.8
1047,指定行のみundo,new,daisuke,機能追加,普通,3.8
1048,サブテキストとキャレット連動,new,daisuke,機能追加,普通,3.8
1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,new,daisuke,機能追加,普通,3.8
1054,perlキーワード見直し,new,daisuke,不具合,普通,3.8
1058,正規表現検索で途中強制中止可能にする,new,daisuke,不具合,普通,3.8
1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,new,daisuke,機能追加,普通,4.2
1066,音引きU+2012があるとShiftJISとして保存できない,new,daisuke,不具合,普通,3.8
1067,行に印の色をつけたい,new,daisuke,機能追加,普通,3.8
1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,new,daisuke,機能追加,普通,3.8
1074,同じドキュメント内にある単語を補完入力したい,new,daisuke,機能追加,普通,3.8
1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,new,daisuke,不具合,普通,3.8
1077,補完入力の候補を単語の短い順にしてほしい,new,daisuke,機能追加,普通,3.8
1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,new,daisuke,不具合,中,3.8
1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,new,daisuke,機能追加,普通,3.8
1094,全ファイルを保存したい,new,daisuke,機能追加,普通,3.8
1097,HockeyApp導入検討,new,daisuke,機能追加,普通,4.2
1099,HTML色表示機能 3文字形式への対応,new,daisuke,機能追加,普通,3.8
1100,ツールバーにアイコンを表示したい,new,daisuke,機能追加,普通,3.8
1101,Yosemiteにて文字入力中にメニューバーが点滅する,new,daisuke,不具合,普通,3.8
1103,見出しリスト内で項目移動,new,daisuke,機能追加,普通,4.1
1105,英語対応漏れ,new,daisuke,不具合,普通,3.8
1107,ファイルのラベルをファイルリスト等に表示,new,daisuke,機能追加,普通,3.8
1108,マルチファイル検索結果を1カラム表示する機能,new,daisuke,機能追加,普通,3.8
1112,フォルダ中の改行コードを一括変換したい,new,daisuke,機能追加,普通,3.8
1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,new,daisuke,機能追加,普通,3.8
1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,new,daisuke,機能追加,普通,3.8
1121,正規表現[]内のエスケープ,new,daisuke,不具合,普通,3.8
1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,new,daisuke,機能追加,普通,3.8
1126,gitでコミットではなくステージングしたい,new,daisuke,不具合,普通,
1128,git stage対応,new,daisuke,機能追加,普通,3.8
1130,mi同梱のモードを削除する方法,new,daisuke,機能追加,普通,3.8
1135,matlab言語に対応してほしい,new,daisuke,機能追加,普通,3.8
1136,ツールバーを「小さいサイズ」で表示した時の表示,new,daisuke,タスク,普通,4.1
1137,タブをドラッグ中の表示,new,daisuke,タスク,普通,4.1
1138,CSVキーワードファイルでジャンプ先URLを指定,new,daisuke,タスク,普通,4.1
1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,new,daisuke,タスク,普通,4.1
1144,"every document, every windowが動作しない",new,daisuke,不具合,普通,3.8
1146,サブペインの横スクロールバーが動作しないことがある,new,daisuke,不具合,普通,3.8
1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,new,daisuke,機能追加,普通,4.2
1152,システム環境設定で設定したキーバインドを動作させたい,new,daisuke,機能追加,普通,4.1
1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,new,daisuke,機能追加,普通,3.8
1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,new,daisuke,不具合,普通,
1157,容量の大きいファイルは自動バックアップしない,new,daisuke,機能追加,普通,
1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,new,daisuke,機能追加,普通,4.1
1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,new,daisuke,不具合,普通,
1163,閉じたタブを開く　機能,new,daisuke,機能追加,普通,
1164,ディレクトリを開こうとした時にエラー表示してほしい,new,daisuke,不具合,普通,3.8
1165,最近開いたファイルを閉じた順に表示するオプションがほしい,new,daisuke,機能追加,普通,3.8
1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,new,daisuke,不具合,普通,3.8
1175,sftp等のエラーを表示する,new,daisuke,機能追加,普通,
1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,new,daisuke,不具合,中,3.8b3
1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,new,daisuke,機能追加,普通,3.8
1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,new,daisuke,機能追加,普通,3.8
1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,new,daisuke,機能追加,普通,3.8
1185,C++11対応,new,daisuke,機能追加,普通,3.8
1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,new,daisuke,機能追加,普通,
1189,「空行の場合インデント量を０にする」が動作しない場合がある,new,daisuke,不具合,普通,4.0
1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,new,daisuke,不具合,普通,3.8
1195,表示メニューにサブウインドウ表示の項目を追加,new,daisuke,機能追加,普通,
1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,new,daisuke,不具合,普通,3.8b2
1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,new,daisuke,機能追加,普通,
1201,背景画像について、スクロール時に背景画像を固定して欲しい。,new,daisuke,機能追加,普通,
1203,タッチバー対応,new,daisuke,機能追加,普通,3.8
1205,引用符付きペースト機能,new,daisuke,機能追加,普通,3.8
1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,new,daisuke,機能追加,普通,4.0
1218,JavaScriptツールにてファイル選択ダイアログを出したい,new,daisuke,機能追加,普通,3.8b3
1219,JavaScriptツールのヘルプ改善,new,daisuke,機能追加,普通,3.8b3
1224,ツールメニューに「新規ツール...」を追加,new,daisuke,機能追加,普通,3.8b2
1241,タイプライタースクロール・モード,new,daisuke,機能追加,普通,4.0
1246,フォルダをgit管理するボタン,new,daisuke,機能追加,普通,3.8b3
1248,ファイルリストのソート順を変更できるようにしたい,new,daisuke,機能追加,普通,4.0
1251,if〜endif、for〜endforの対応文字列入力,new,daisuke,不具合,普通,4.0
1257,Markdownモード等でプレビュー可能にする,new,daisuke,機能追加,普通,3.8b3
1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,new,daisuke,機能追加,普通,3.8b3
1259,リモートアクセス機能にてパスを直打ちしたい,new,daisuke,機能追加,普通,3.8b3
1260,ファイルパスを直打ちしてオープン,new,daisuke,機能追加,普通,3.8b3
1268,自動git管理,new,daisuke,機能追加,普通,3.8
1269,タブへのラベル付け・色付け機能,new,daisuke,機能追加,普通,3.8
1270,ダッシュボード的ななにか,new,daisuke,機能追加,普通,3.8
1272,改ページ記号を挿入する機能,new,daisuke,機能追加,普通,3.8
1274,リモートアクセス機能にて、パスワードを都度入力したい,new,daisuke,不具合,普通,3.8
1276,高速オプション,new,daisuke,機能追加,普通,3.8
1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,new,daisuke,不具合,普通,3.8
1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,new,daisuke,機能追加,普通,4.0
1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,new,daisuke,機能追加,普通,
1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,new,daisuke,機能追加,普通,4.0
1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,new,daisuke,不具合,普通,3.8b3
1296,指定文字列を含む行を抽出する機能,new,daisuke,機能追加,普通,3.8b3
1302,ツールの「引用符」で文字化けが発生する？,new,daisuke,不具合,普通,
1310,正規表現のmacOS標準クラス使用検討,new,daisuke,タスク,普通,
1320,ツールバーに「比較」追加,new,daisuke,機能追加,普通,3.8b3
1321,コミットダイアログにpushチェックボックス追加,new,daisuke,機能追加,普通,3.8b3
1324,一括置換の複数ファイル対応,new,daisuke,機能追加,普通,3.8
1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,new,daisuke,機能追加,普通,4.0
1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,new,daisuke,不具合,普通,3.8b3
1339,タブに見分けのつきやすいアイコンを,new,daisuke,機能追加,普通,3.8b3
1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,new,daisuke,機能追加,普通,3.8b3
1348,ツールバーマクロのアイコン,new,daisuke,機能追加,中,3.8b3
1353,曖昧検索の音引き,new,daisuke,機能追加,普通,3.8b3
1360,AppleScript: every〜での指定ができない,new,daisuke,不具合,普通,4.0
1362,テキスト表示領域の右端に少し余白を持たせる,new,daisuke,タスク,普通,3.8b2
1363,本文1行目をファイル名にする,new,daisuke,機能追加,普通,
1365,検索ウインドウの検索ボタンを一行にならべてほしい,new,daisuke,機能追加,普通,3.8b3
1372,環境設定に「操作」タブ追加,new,daisuke,機能追加,普通,
1381,検索結果ポップアップをコンパクトにする？,new,daisuke,機能追加,普通,3.8b3
1383,見出しリストフローティングの表示位置,new,daisuke,機能追加,普通,3.8b3
1390,見出し設定サンプル,new,daisuke,機能追加,普通,3.8b2
1410,右側にもサブテキスト画面を表示したい,new,daisuke,機能追加,普通,
1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,new,daisuke,機能追加,普通,
1413,CSSの;が抜けている箇所の抽出,new,daisuke,機能追加,普通,3.8b3
1420,シンプル画面エクスプレス設定的なもの,new,daisuke,機能追加,普通,3.8b3
1423,自動マージ,new,daisuke,機能追加,普通,3.8b3
1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,new,daisuke,不具合,普通,4.0
1443,Sandboxing対応検討,new,daisuke,タスク,普通,4.0
1445,英語ヘルプページ,new,daisuke,タスク,普通,3.8b3
1447,テキストエンコーディング変更ダイアログはシートではなくモーダルにしたい,new,daisuke,タスク,普通,3.8b3
1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,new,daisuke,機能追加,普通,4.0
1457,制御文字の表示・非表示を切り替えるボタンが欲しい,new,daisuke,機能追加,普通,3.8b3
1459,ツールバーにフォントサイズ変更ボタンがほしい,new,daisuke,機能追加,普通,
1464,モード設定で設定した色が反映されない,new,daisuke,不具合,普通,3.8b3
1479,設定データの都度保存,new,daisuke,機能追加,普通,
1487,dirty行にマークをつけて欲しい,new,daisuke,機能追加,普通,
1488,カーソルキースクロール時のスクロール行単位を設定できるようにしてほしい,new,daisuke,機能追加,普通,
1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,new,daisuke,機能追加,普通,3.8b2
1493,Dreamweaverのテンプレート管理のような機能,new,daisuke,機能追加,普通,
1497,検索メモリの登録が消えることがある？,new,daisuke,不具合,普通,3.8b3
1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,new,daisuke,不具合,中,3.8b2
1506,ドキュメントの最後の余白を表示しないでほしい,new,daisuke,機能追加,普通,
1507,ウインドウのリサイズが遅い,new,daisuke,機能追加,普通,
1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,new,daisuke,不具合,普通,3.8b3
1512,検索ウインドウの入力欄を大きくして欲しい,new,daisuke,機能追加,普通,3.8b3
1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,new,daisuke,機能追加,普通,3.8b3
1517,markdownの強調表示等をキャンセルするオプション,new,daisuke,機能追加,普通,
1522,キーバインドツール？,new,daisuke,機能追加,普通,
1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,new,daisuke,不具合,普通,4.0
1532,縦書き時トラックパッド横スクロールのスピードが遅い？,new,daisuke,不具合,普通,4.0
1535,AppleScriptでon run、end runがあると動作しない,new,daisuke,不具合,普通,3.8
1536,「起動時やDockクリック時にドキュメントがなけれ ば新規ドキュメントを生成する」設定の復活要望,new,daisuke,機能追加,普通,3.8
1538,AppleScriptツール on runがあると動作しない？,new,daisuke,不具合,普通,
1539,デフォルトの保存フォルダを設定したい,new,daisuke,機能追加,普通,
1542,横文字数多いときの処理速度改善,new,daisuke,機能追加,普通,3.8b2
1545,曖昧検索OFFでもU+FA19とU+795Eが一致する,new,daisuke,不具合,普通,3.8b3
1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,new,daisuke,機能追加,普通,
1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,new,daisuke,機能追加,普通,3.8b3
1576,クリック時に自動保存タイマー伸ばしたい,new,daisuke,タスク,普通,
1578,macOS標準のヘルプ画面,new,daisuke,タスク,中,3.8b2
1579,キーバインドのところにヘルプボタン,new,daisuke,機能追加,普通,
1582,// MARK: - で分割線表示,new,daisuke,機能追加,普通,3.8b2
1584,swiftの#pragma mark相当を見出し設定デフォルトに追加する,new,daisuke,タスク,普通,3.8b2
1585,コマンドライン実行改善,new,daisuke,機能追加,普通,3.8b2
1587,未保存データがあるときの操作がわかりづらい,new,daisuke,機能追加,中,3.8b2
