id,summary,status,owner,type,priority,milestone
1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,new,daisuke,不具合,普通,3.8b2
1700,行間をフォントの高さの倍率で設定したい,new,daisuke,機能追加,普通,
1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,new,daisuke,機能追加,普通,
1698,ファイルリストのフィルタ入力時にタブもハイライトする？,new,daisuke,機能追加,普通,3.8b2
1697,しおり改善,new,daisuke,機能追加,普通,3.8b2
1696,コンテクストメニューの「〜を翻訳」,new,daisuke,機能追加,高,3.8b3
1695,syntax warningが長い時のヘルプタグ,new,daisuke,機能追加,普通,3.8b2
1681,メモの最近の変更箇所を参照したい,new,daisuke,機能追加,普通,3.8b3
1678,スリープ復帰後等のテキスト入力数文字目で少し処理遅延する,new,daisuke,不具合,普通,
1677,タブのフラグマークがわかりづらい,new,daisuke,機能追加,普通,3.8b3
1671,環境設定ファイルAppPreference.miが異常な大きさになった,new,daisuke,不具合,普通,
1669,"C, Swift等以外の文法定義は文法定義を使わず正規表現の組み合わせで実現することを検討",new,daisuke,タスク,普通,4.0
1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,new,daisuke,機能追加,普通,3.8b3
1661,migemoに対応してほしい,new,daisuke,機能追加,普通,
1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,new,daisuke,不具合,普通,
1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,new,daisuke,機能追加,普通,3.8b3
1655,ツールによる文字列の置き換えができない？,new,daisuke,不具合,普通,3.8b3
1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,new,daisuke,機能追加,普通,3.8b3
1652,マルチカーソル機能,new,daisuke,機能追加,普通,3.8
1645,標準モードでもカッコの折りたたみ,new,daisuke,機能追加,普通,3.8b2
1643,jsonモード,new,daisuke,機能追加,普通,3.8b2
1640,Misson Controlで各ウインドウが小さく表示される,new,daisuke,不具合,普通,
1639,アクティブなタブの背景色か文字色を設定できるようにしてほしい,new,daisuke,機能追加,普通,
1636,タブフォルダ,new,daisuke,機能追加,普通,3.8
1635,単独ウインドウから指定ウインドウのタブへの統合,new,daisuke,機能追加,普通,3.8b3
1632,キー記録開始・停止のショートカットキーを同じにしてほしい,new,daisuke,機能追加,普通,3.8b2
1631,キー記録時にサブウインドウ非表示にできるようにしてほしい。,new,daisuke,機能追加,普通,3.8b3
1630,検索フィルタ表示時、⌘＋F一回で検索ダイアログが表示されない,reopened,daisuke,機能追加,普通,
1629,文字コード、改行コード、BOM有無をステータスバーに表示してほしい,new,daisuke,機能追加,普通,
1628,カレントタブをアクセントカラー表示して欲しい,new,daisuke,機能追加,普通,
1627,全角スペースインデント,new,daisuke,機能追加,中,3.8b2
1626,タブソート追加,new,daisuke,不具合,普通,
1623,iCloud Drive上のフォルダをマルチファイル検索検索するとき、テキストボックスでパス編集すると検索できない,new,daisuke,不具合,普通,
1616,検索時に別のタブの一致箇所を表示したい,new,daisuke,機能追加,普通,4.0
1611,チェックリストモード,new,daisuke,機能追加,普通,3.8b2
1603,かな漢字まじりのキーワードを登録したい,new,daisuke,機能追加,普通,
1602,ツールバーの検索ボックスで正規表現を使いたい,new,daisuke,機能追加,普通,
1601,ステータスバーに文字数等を表示して欲しい,new,daisuke,機能追加,普通,
1600,スローオペレーションが発生する？,new,daisuke,不具合,普通,
1593,他のアプリで更新時、miが最前面に来ることがある,new,daisuke,不具合,普通,3.8b3
1592,文法定義設定改善,new,daisuke,機能追加,普通,3.8b3
1590,Swiftモード　キーワード更新,new,daisuke,機能追加,普通,
1587,未保存データがあるときの操作がわかりづらい,new,daisuke,機能追加,中,3.8b2
1585,コマンドライン実行改善,new,daisuke,機能追加,普通,3.8b2
1584,swiftの#pragma mark相当を見出し設定デフォルトに追加する,new,daisuke,タスク,普通,3.8b2
1582,// MARK: - で分割線表示,new,daisuke,機能追加,普通,3.8b2
1579,キーバインドのところにヘルプボタン,new,daisuke,機能追加,普通,
1578,macOS標準のヘルプ画面,new,daisuke,タスク,中,3.8b2
1576,クリック時に自動保存タイマー伸ばしたい,new,daisuke,タスク,普通,
1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,new,daisuke,機能追加,普通,3.8b3
1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,new,daisuke,機能追加,普通,
1545,曖昧検索OFFでもU+FA19とU+795Eが一致する,new,daisuke,不具合,普通,3.8b3
1542,横文字数多いときの処理速度改善,new,daisuke,機能追加,普通,3.8b2
1539,デフォルトの保存フォルダを設定したい,new,daisuke,機能追加,普通,
1538,AppleScriptツール on runがあると動作しない？,new,daisuke,不具合,普通,
1536,「起動時やDockクリック時にドキュメントがなけれ ば新規ドキュメントを生成する」設定の復活要望,new,daisuke,機能追加,普通,3.8
1535,AppleScriptでon run、end runがあると動作しない,new,daisuke,不具合,普通,3.8
1532,縦書き時トラックパッド横スクロールのスピードが遅い？,new,daisuke,不具合,普通,4.0
1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,new,daisuke,不具合,普通,4.0
1522,キーバインドツール？,new,daisuke,機能追加,普通,
1517,markdownの強調表示等をキャンセルするオプション,new,daisuke,機能追加,普通,
1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,new,daisuke,機能追加,普通,3.8b3
1512,検索ウインドウの入力欄を大きくして欲しい,new,daisuke,機能追加,普通,3.8b3
1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,new,daisuke,不具合,普通,3.8b3
1507,ウインドウのリサイズが遅い,new,daisuke,機能追加,普通,
1506,ドキュメントの最後の余白を表示しないでほしい,new,daisuke,機能追加,普通,
1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,new,daisuke,不具合,中,3.8b2
1497,検索メモリの登録が消えることがある？,new,daisuke,不具合,普通,3.8b3
1493,Dreamweaverのテンプレート管理のような機能,new,daisuke,機能追加,普通,
1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,new,daisuke,機能追加,普通,3.8b2
1488,カーソルキースクロール時のスクロール行単位を設定できるようにしてほしい,new,daisuke,機能追加,普通,
1487,dirty行にマークをつけて欲しい,new,daisuke,機能追加,普通,
1480,.importファイルの内容更新,reopened,daisuke,タスク,普通,3.8b3
1479,設定データの都度保存,new,daisuke,機能追加,普通,
1464,モード設定で設定した色が反映されない,new,daisuke,不具合,普通,3.8b3
1459,ツールバーにフォントサイズ変更ボタンがほしい,new,daisuke,機能追加,普通,
1457,制御文字の表示・非表示を切り替えるボタンが欲しい,new,daisuke,機能追加,普通,3.8b3
1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,new,daisuke,機能追加,普通,4.0
1447,テキストエンコーディング変更ダイアログはシートではなくモーダルにしたい,new,daisuke,タスク,普通,3.8b3
1445,英語ヘルプページ,new,daisuke,タスク,普通,3.8b3
1443,Sandboxing対応検討,new,daisuke,タスク,普通,4.0
1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,new,daisuke,不具合,普通,4.0
1423,自動マージ,new,daisuke,機能追加,普通,3.8b3
1420,シンプル画面エクスプレス設定的なもの,new,daisuke,機能追加,普通,3.8b3
1413,CSSの;が抜けている箇所の抽出,new,daisuke,機能追加,普通,3.8b3
1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,new,daisuke,機能追加,普通,
1410,右側にもサブテキスト画面を表示したい,new,daisuke,機能追加,普通,
1390,見出し設定サンプル,new,daisuke,機能追加,普通,3.8b2
1383,見出しリストフローティングの表示位置,new,daisuke,機能追加,普通,3.8b3
1381,検索結果ポップアップをコンパクトにする？,new,daisuke,機能追加,普通,3.8b3
1372,環境設定に「操作」タブ追加,new,daisuke,機能追加,普通,
1365,検索ウインドウの検索ボタンを一行にならべてほしい,new,daisuke,機能追加,普通,3.8b3
1363,本文1行目をファイル名にする,new,daisuke,機能追加,普通,
1362,テキスト表示領域の右端に少し余白を持たせる,new,daisuke,タスク,普通,3.8b2
1360,AppleScript: every〜での指定ができない,new,daisuke,不具合,普通,4.0
1353,曖昧検索の音引き,new,daisuke,機能追加,普通,3.8b3
1348,ツールバーマクロのアイコン,new,daisuke,機能追加,中,3.8b3
1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,new,daisuke,機能追加,普通,3.8b3
1341,「インデント文字をドキュメントに合わせて自動的に設定する」設定のデフォルト値,reopened,daisuke,タスク,普通,3.8b3
1339,タブに見分けのつきやすいアイコンを,new,daisuke,機能追加,普通,3.8b3
1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,new,daisuke,不具合,普通,3.8b3
1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,new,daisuke,機能追加,普通,4.0
1324,一括置換の複数ファイル対応,new,daisuke,機能追加,普通,3.8
1321,コミットダイアログにpushチェックボックス追加,new,daisuke,機能追加,普通,3.8b3
1320,ツールバーに「比較」追加,new,daisuke,機能追加,普通,3.8b3
1310,正規表現のmacOS標準クラス使用検討,new,daisuke,タスク,普通,
1302,ツールの「引用符」で文字化けが発生する？,new,daisuke,不具合,普通,
1296,指定文字列を含む行を抽出する機能,new,daisuke,機能追加,普通,3.8b3
1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,new,daisuke,不具合,普通,3.8b3
1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,new,daisuke,機能追加,普通,4.0
1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,new,daisuke,機能追加,普通,
1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,new,daisuke,機能追加,普通,4.0
1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,new,daisuke,不具合,普通,3.8
1276,高速オプション,new,daisuke,機能追加,普通,3.8
1274,リモートアクセス機能にて、パスワードを都度入力したい,new,daisuke,不具合,普通,3.8
1272,改ページ記号を挿入する機能,new,daisuke,機能追加,普通,3.8
1270,ダッシュボード的ななにか,new,daisuke,機能追加,普通,3.8
1269,タブへのラベル付け・色付け機能,new,daisuke,機能追加,普通,3.8
1268,自動git管理,new,daisuke,機能追加,普通,3.8
1260,ファイルパスを直打ちしてオープン,new,daisuke,機能追加,普通,3.8b3
1259,リモートアクセス機能にてパスを直打ちしたい,new,daisuke,機能追加,普通,3.8b3
1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,new,daisuke,機能追加,普通,3.8b3
1257,Markdownモード等でプレビュー可能にする,new,daisuke,機能追加,普通,3.8b3
1251,if〜endif、for〜endforの対応文字列入力,new,daisuke,不具合,普通,4.0
1248,ファイルリストのソート順を変更できるようにしたい,new,daisuke,機能追加,普通,4.0
1246,フォルダをgit管理するボタン,new,daisuke,機能追加,普通,3.8b3
1241,タイプライタースクロール・モード,new,daisuke,機能追加,普通,4.0
1224,ツールメニューに「新規ツール...」を追加,new,daisuke,機能追加,普通,3.8b2
1223,JavaScriptツール　スクリプトエラー時のエラー表示,reopened,daisuke,機能追加,普通,3.8
1219,JavaScriptツールのヘルプ改善,new,daisuke,機能追加,普通,3.8b3
1218,JavaScriptツールにてファイル選択ダイアログを出したい,new,daisuke,機能追加,普通,3.8b3
1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,new,daisuke,機能追加,普通,4.0
1205,引用符付きペースト機能,new,daisuke,機能追加,普通,3.8
1203,タッチバー対応,new,daisuke,機能追加,普通,3.8
1201,背景画像について、スクロール時に背景画像を固定して欲しい。,new,daisuke,機能追加,普通,
1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,new,daisuke,機能追加,普通,
1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,new,daisuke,不具合,普通,3.8b2
1195,表示メニューにサブウインドウ表示の項目を追加,new,daisuke,機能追加,普通,
1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,new,daisuke,不具合,普通,3.8
1189,「空行の場合インデント量を０にする」が動作しない場合がある,new,daisuke,不具合,普通,4.0
1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,new,daisuke,機能追加,普通,
1185,C++11対応,new,daisuke,機能追加,普通,3.8
1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,new,daisuke,機能追加,普通,3.8
1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,new,daisuke,機能追加,普通,3.8
1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,new,daisuke,機能追加,普通,3.8
1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,new,daisuke,不具合,中,3.8b3
1175,sftp等のエラーを表示する,new,daisuke,機能追加,普通,
1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,new,daisuke,不具合,普通,3.8
1165,最近開いたファイルを閉じた順に表示するオプションがほしい,new,daisuke,機能追加,普通,3.8
1164,ディレクトリを開こうとした時にエラー表示してほしい,new,daisuke,不具合,普通,3.8
1163,閉じたタブを開く　機能,new,daisuke,機能追加,普通,
1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,new,daisuke,不具合,普通,
1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,new,daisuke,機能追加,普通,4.1
1157,容量の大きいファイルは自動バックアップしない,new,daisuke,機能追加,普通,
1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,new,daisuke,不具合,普通,
1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,new,daisuke,機能追加,普通,3.8
1152,システム環境設定で設定したキーバインドを動作させたい,new,daisuke,機能追加,普通,4.1
1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,new,daisuke,機能追加,普通,4.2
1146,サブペインの横スクロールバーが動作しないことがある,new,daisuke,不具合,普通,3.8
1144,"every document, every windowが動作しない",new,daisuke,不具合,普通,3.8
1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,new,daisuke,タスク,普通,4.1
1138,CSVキーワードファイルでジャンプ先URLを指定,new,daisuke,タスク,普通,4.1
1137,タブをドラッグ中の表示,new,daisuke,タスク,普通,4.1
1136,ツールバーを「小さいサイズ」で表示した時の表示,new,daisuke,タスク,普通,4.1
1135,matlab言語に対応してほしい,new,daisuke,機能追加,普通,3.8
1130,mi同梱のモードを削除する方法,new,daisuke,機能追加,普通,3.8
1128,git stage対応,new,daisuke,機能追加,普通,3.8
1126,gitでコミットではなくステージングしたい,new,daisuke,不具合,普通,
1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,new,daisuke,機能追加,普通,3.8
1121,正規表現[]内のエスケープ,new,daisuke,不具合,普通,3.8
1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,new,daisuke,機能追加,普通,3.8
1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,new,daisuke,機能追加,普通,3.8
1112,フォルダ中の改行コードを一括変換したい,new,daisuke,機能追加,普通,3.8
1108,マルチファイル検索結果を1カラム表示する機能,new,daisuke,機能追加,普通,3.8
1107,ファイルのラベルをファイルリスト等に表示,new,daisuke,機能追加,普通,3.8
1105,英語対応漏れ,new,daisuke,不具合,普通,3.8
1103,見出しリスト内で項目移動,new,daisuke,機能追加,普通,4.1
1101,Yosemiteにて文字入力中にメニューバーが点滅する,new,daisuke,不具合,普通,3.8
1100,ツールバーにアイコンを表示したい,new,daisuke,機能追加,普通,3.8
1099,HTML色表示機能 3文字形式への対応,new,daisuke,機能追加,普通,3.8
1097,HockeyApp導入検討,new,daisuke,機能追加,普通,4.2
1094,全ファイルを保存したい,new,daisuke,機能追加,普通,3.8
1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,new,daisuke,機能追加,普通,3.8
1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,new,daisuke,不具合,中,3.8
1077,補完入力の候補を単語の短い順にしてほしい,new,daisuke,機能追加,普通,3.8
1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,new,daisuke,不具合,普通,3.8
1074,同じドキュメント内にある単語を補完入力したい,new,daisuke,機能追加,普通,3.8
1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,new,daisuke,機能追加,普通,3.8
1067,行に印の色をつけたい,new,daisuke,機能追加,普通,3.8
1066,音引きU+2012があるとShiftJISとして保存できない,new,daisuke,不具合,普通,3.8
1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,new,daisuke,機能追加,普通,4.2
1058,正規表現検索で途中強制中止可能にする,new,daisuke,不具合,普通,3.8
1054,perlキーワード見直し,new,daisuke,不具合,普通,3.8
1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,new,daisuke,機能追加,普通,3.8
1048,サブテキストとキャレット連動,new,daisuke,機能追加,普通,3.8
1047,指定行のみundo,new,daisuke,機能追加,普通,3.8
1046,比較用キャレット・行下線,new,daisuke,機能追加,普通,3.8
1041,ppc対応,new,daisuke,不具合,普通,4.1
1039,一行目の文章をデフォルトのファイル名にしてほしい,new,daisuke,不具合,普通,4.1
1038,タブ・スペース変換機能,new,daisuke,機能追加,普通,3.8
1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,new,daisuke,機能追加,普通,3.8
1030,サポート用スクリプト,new,daisuke,機能追加,普通,4.1
1029,ツール名をツールファイル内に格納したい,new,daisuke,機能追加,普通,3.8
1027,sshfs上のファイル編集ができない,new,daisuke,機能追加,普通,4.1
1025,一行おきペースト,new,daisuke,機能追加,普通,3.8
1024,指定ピクセル幅でタブ,new,daisuke,タスク,高,3.8
1023,矩形選択範囲に同時に文字入力,new,daisuke,タスク,普通,3.8
1022,矩形選択範囲の数を合計表示,new,daisuke,タスク,普通,3.8
1016,補完候補入力キーの設定について見直し,new,daisuke,タスク,普通,3.8
1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",new,daisuke,機能追加,普通,3.8
1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,reopened,daisuke,機能追加,普通,3.8
1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,new,daisuke,機能追加,普通,3.8
1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",new,daisuke,機能追加,普通,4.1
1007,左右の余白の設定が欲しい,new,daisuke,機能追加,普通,4.1
1002,検索時、一致文字列が存在する見出しをハイライトする機能,new,daisuke,機能追加,普通,4.1
993,ツールメニューに「ツールを追加」項目を追加,new,daisuke,機能追加,普通,3.8
992,文法チェッカ,new,daisuke,機能追加,普通,
991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,new,daisuke,機能追加,普通,4.2
989,スクロールとともにキャレットを移動するオプション設定,new,daisuke,機能追加,普通,4.1
987,サブウインドウ上で右クリックからサブウインドウ追加,new,daisuke,機能追加,普通,3.8
984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,new,daisuke,機能追加,普通,4.1
981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,new,daisuke,機能追加,普通,3.8
979,Perlの実行ツールでstdinが利用できない,new,daisuke,不具合,普通,
971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,new,daisuke,機能追加,普通,3.8
970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),new,daisuke,不具合,普通,
969,見出しリスト内の検索一致する箇所に色をつけてほしい,new,daisuke,機能追加,普通,4.1
968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,new,daisuke,機能追加,普通,
965,フォントサイズ変更のツールバー項目,new,daisuke,機能追加,普通,
951,文法スクリプトのcategoryの有効文法パート指定,new,daisuke,機能追加,普通,3.8
950,ツールのショートカットが、アプリケーションのショートカットに優先されない,reopened,daisuke,不具合,普通,3.8
948,control+/にキーバインドできない,new,daisuke,不具合,普通,3.8
943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,new,daisuke,不具合,普通,3.8
918,マクロバー項目のキーバインド,new,daisuke,機能追加,普通,4.1
916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,new,daisuke,機能追加,普通,4.1
915,数字キーへのキーバインド,new,daisuke,機能追加,普通,4.1
914,モードenable/disable設定,new,daisuke,機能追加,普通,
913,キーバインド動作追加,new,daisuke,機能追加,普通,4.1
911,マルチファイル検索結果表示改善,new,daisuke,機能追加,普通,4.1
908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,new,daisuke,機能追加,普通,4.1
903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,new,daisuke,不具合,普通,4.2
891,スクロールをドット単位にする設定,new,daisuke,機能追加,普通,4.1
886,Windows版にて他アプリからコピー時にNULL文字が付加される,new,daisuke,不具合,普通,Windows用2.1.12r4同等版
884,静的解析エラー表示,new,daisuke,機能追加,普通,4.2
856,キーワード情報等から別ウインドウを開く,new,daisuke,機能追加,普通,4.2
855,diff表示を一時的に表示解除する機能,new,daisuke,機能追加,普通,4.1
847,プロジェクト・フォルダに色を設定,new,daisuke,機能追加,普通,4.1
843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,new,daisuke,機能追加,普通,4.2
842,行にチェックをつける機能,new,daisuke,機能追加,普通,4.2
840,Windows版で新規ドキュメント生成時の位置がおかしい,new,daisuke,不具合,普通,Windows用2.1.12r4同等版
839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,new,daisuke,機能追加,普通,4.2
838,Windows版で3回・4回クリック機能が動作しない,new,daisuke,不具合,普通,Windows用2.1.12r4同等版
837,Windows版でファイルdrop時のパス区切りが/になっていない,new,daisuke,不具合,普通,Windows用2.1.12r4同等版
836,背景色黒の場合のインプットメソッドの下線色がみえづらい,new,daisuke,不具合,普通,4.1
829,マルチファイル検索時のテキストエンコーディングを指定,new,daisuke,機能追加,普通,4.1
825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,new,daisuke,機能追加,中,4.1
824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,new,daisuke,機能追加,普通,4.1
822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,new,daisuke,不具合,高,4.1
821,スペルチェックの学習機能をサポートして欲しい,new,daisuke,機能追加,高,4.1
818,正規表現強化,new,daisuke,不具合,普通,
817,reStructuredTextのリアルタイムプレビュー,new,daisuke,機能追加,普通,4.1
816,和文フォントと英文フォントを個別に設定,new,daisuke,機能追加,普通,4.1
813,行番号クリックで、行番号にマーク・行ハイライト,new,daisuke,機能追加,高,4.2
812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,new,daisuke,不具合,中,4.2
811,latexmk対応,new,daisuke,機能追加,普通,4.1
810,自動アップデート,new,daisuke,機能追加,普通,4.1
807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,new,daisuke,機能追加,普通,4.1
806,開いているウインドウ全体に対する検索置換,new,daisuke,機能追加,普通,4.2
