id,summary,owner,type,priority,component,version
1039,一行目の文章をデフォルトのファイル名にしてほしい,daisuke,不具合,普通,アプリケーション,
1030,サポート用スクリプト,daisuke,機能追加,普通,アプリケーション,
1027,sshfs上のファイル編集ができない,daisuke,機能追加,普通,アプリケーション,
1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",daisuke,機能追加,普通,アプリケーション,
1007,左右の余白の設定が欲しい,daisuke,機能追加,普通,アプリケーション,
1002,検索時、一致文字列が存在する見出しをハイライトする機能,daisuke,機能追加,普通,アプリケーション,
989,スクロールとともにキャレットを移動するオプション設定,daisuke,機能追加,普通,アプリケーション,
984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,daisuke,機能追加,普通,アプリケーション,
969,見出しリスト内の検索一致する箇所に色をつけてほしい,daisuke,機能追加,普通,アプリケーション,
918,マクロバー項目のキーバインド,daisuke,機能追加,普通,アプリケーション,
916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,daisuke,機能追加,普通,アプリケーション,
915,数字キーへのキーバインド,daisuke,機能追加,普通,アプリケーション,
913,キーバインド動作追加,daisuke,機能追加,普通,アプリケーション,
911,マルチファイル検索結果表示改善,daisuke,機能追加,普通,アプリケーション,
908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,daisuke,機能追加,普通,アプリケーション,
891,スクロールをドット単位にする設定,daisuke,機能追加,普通,アプリケーション,
855,diff表示を一時的に表示解除する機能,daisuke,機能追加,普通,アプリケーション,
847,プロジェクト・フォルダに色を設定,daisuke,機能追加,普通,アプリケーション,
836,背景色黒の場合のインプットメソッドの下線色がみえづらい,daisuke,不具合,普通,アプリケーション,
829,マルチファイル検索時のテキストエンコーディングを指定,daisuke,機能追加,普通,アプリケーション,
825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,daisuke,機能追加,中,アプリケーション,
824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,daisuke,機能追加,普通,アプリケーション,
822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,daisuke,不具合,高,アプリケーション,
821,スペルチェックの学習機能をサポートして欲しい,daisuke,機能追加,高,アプリケーション,
817,reStructuredTextのリアルタイムプレビュー,daisuke,機能追加,普通,アプリケーション,
816,和文フォントと英文フォントを個別に設定,daisuke,機能追加,普通,アプリケーション,
811,latexmk対応,daisuke,機能追加,普通,アプリケーション,
810,自動アップデート,daisuke,機能追加,普通,アプリケーション,
807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,daisuke,機能追加,普通,アプリケーション,
796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,daisuke,機能追加,高,アプリケーション,
785,viキーバインド,daisuke,機能追加,普通,アプリケーション,
783,文法解析のカスタマイズ性向上,daisuke,機能追加,普通,アプリケーション,
775,文字化けする可能性のある文字をハイライト表示,daisuke,タスク,高,アプリケーション,
768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,daisuke,機能追加,高,アプリケーション,
765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,daisuke,機能追加,中,アプリケーション,
762,文字種変換「単語の最初の文字を大文字変換」,daisuke,機能追加,高,アプリケーション,
761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,daisuke,不具合,普通,アプリケーション,
754,テキストエリアの最上部のマージンを設定できるようにしてほしい,daisuke,機能追加,普通,アプリケーション,
751,設定ファイル（キーワード等）のトラブルシューティング,daisuke,機能追加,普通,アプリケーション,
749,メニューの各項目をツールバーに登録できるようにしてほしい,daisuke,不具合,将来的に検討,アプリケーション,
747,「選択部分を文字数で改行」する機能,daisuke,不具合,高,アプリケーション,
739,Unicode IVS対応,daisuke,機能追加,高,アプリケーション,
716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,daisuke,機能追加,普通,アプリケーション,
715,新規ファイル保存時にモードを適用する機能,daisuke,機能追加,普通,アプリケーション,
707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,daisuke,不具合,普通,アプリケーション,
702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,daisuke,不具合,普通,アプリケーション,
670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,daisuke,不具合,普通,アプリケーション,
665,タブを使用頻度順に並び替える・使用頻度を表示する,daisuke,機能追加,普通,アプリケーション,
662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,daisuke,機能追加,普通,アプリケーション,
651,WindowsのSJISとMacのSJISの違いの認識・補正等,daisuke,機能追加,普通,アプリケーション,
635,ルビ表示,daisuke,機能追加,高,アプリケーション,
596,UTF-16でも変更箇所を正しく表示してほしい,daisuke,機能追加,普通,アプリケーション,
595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,daisuke,機能追加,普通,アプリケーション,
591,右クリック→ツール・ツールバー等追加,daisuke,機能追加,普通,アプリケーション,
588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,daisuke,不具合,普通,アプリケーション,
585,背景色黒のときにカーソルの色が黒になる,daisuke,不具合,普通,アプリケーション,
583,miを「常に最前面に固定」する機能,daisuke,機能追加,普通,アプリケーション,
580,分かち書き支援,daisuke,機能追加,普通,アプリケーション,
562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,daisuke,機能追加,普通,アプリケーション,
555,diff機能追加案,daisuke,機能追加,普通,アプリケーション,
542,英語版でKindが日本語で表示される,daisuke,不具合,普通,アプリケーション,
504,コマンドmi,daisuke,機能追加,普通,アプリケーション,
503,【管理者権限で開く】機能,daisuke,機能追加,普通,アプリケーション,
478,テキスト図形描画系機能,daisuke,機能追加,普通,アプリケーション,
365,ボタン長押しでコンテキストメニューが開かない場所がある,daisuke,不具合,普通,アプリケーション,
250,「文字種変換」カスタマイズ機能,daisuke,機能追加,普通,アプリケーション,
