id,summary,owner,type,priority,version,reporter
750,登録文字列をハイライト表示（検索ハイライト機能の拡張）,daisuke,機能追加,高,,daisuke
752,タブをもっとおおきくしてほしい,daisuke,機能追加,中,,daisuke
755,文字単位の差分表示強化,daisuke,機能追加,中,,daisuke
760,文字数・単語数のリアルタイム表示,daisuke,機能追加,高,,daisuke
763,zencoding対応,daisuke,機能追加,高,,daisuke
764,テキストエンコーディング認識精度向上,daisuke,機能追加,高,,daisuke
770,マウスクリックに段落選択を追加してほしい,daisuke,機能追加,高,,daisuke
771,FTPに関連して、ローカルファイルとの同期の仕組みや設定が解りにくく、うまく動作しないことがある,daisuke,機能追加,高,,daisuke
774,複数の検索置換を同時に一括処理,daisuke,機能追加,高,,daisuke
779,行番号・タブ・ファイルパス等のフォントサイズ,daisuke,機能追加,高,,daisuke
780,モード設定のフォント設定の反映ルールがわかりづらい,daisuke,機能追加,高,,daisuke
784,キーバインド（マクロ）作成をわかりやすくしたい,daisuke,機能追加,高,,daisuke
786,ウィンドウ巡回などのショートカットキーが変更できずシステムの巡回ショートカットが効かない,daisuke,機能追加,普通,,daisuke
788,イメージファイルDrag&Dropによるimg入力機能を複数ファイルに対応,daisuke,機能追加,高,,daisuke
789,前方向に検索の高速化,daisuke,機能追加,普通,,daisuke
790,差分対応箇所のスクロール位置合わせ,daisuke,機能追加,高,,daisuke
791,"Trac等連携"",",daisuke,機能追加,高,,daisuke
792,１つのファイルを見開き表示,daisuke,機能追加,中,,daisuke
793,サブペイン・メインペイン間の差分表示,daisuke,機能追加,普通,,daisuke
794,キーワード・見出しをファイルごとに少ない操作で切り替えできるようにしてほしい,daisuke,機能追加,中,,daisuke
795,shift+マウスドラッグ、または、option+マウスドラッグで矩形選択,daisuke,機能追加,高,,daisuke
798,ジャンプリスト・ファイルリストでインクリメンタルサーチ,daisuke,機能追加,高,,daisuke
800,矩形ペーストがわかりづらい？,daisuke,機能追加,中,,daisuke
801,正規表現の選択リスト,daisuke,機能追加,高,,daisuke
802,フォント・タブ幅・ウインドウ幅等、各モードで全て設定しなくても良いようにする,daisuke,機能追加,高,,daisuke
805,HTML5対応,daisuke,機能追加,高,,daisuke
808,Dropboxへのバックアップ保存,daisuke,機能追加,普通,,daisuke
809,行選択操作の改善,daisuke,機能追加,普通,,daisuke
814,全置換後の置換件数をダイアログでなく画面上に表示,daisuke,機能追加,中,,daisuke
815,複数行選択時に、tabキーでインデント、shift+tabキーでアウトデント,daisuke,機能追加,中,,daisuke
819,Unicodeコード番号→文字への変換,daisuke,機能追加,高,,daisuke
820,文字からUnicodeコードを知る機能,daisuke,機能追加,高,,daisuke
823,現在のキャレット位置の単語をハイライト,daisuke,機能追加,普通,,daisuke
827,マルチファイル検索プログレス詳細表示,daisuke,機能追加,普通,,daisuke
830,テキストエンコーディング変換のパラメータ等見直し,daisuke,機能追加,高,,daisuke
831,reopenするタブが多いときの起動高速化,daisuke,機能追加,普通,,daisuke
832,タブにフラグマークをつける機能,daisuke,機能追加,普通,,daisuke
833,対応テキストエンコーディングの設定をメニュー設定から分離,daisuke,機能追加,普通,,daisuke
834,折りたたみ状態等各種ドキュメントデータを、ファイル保存しなくても保存する（設定）,daisuke,機能追加,普通,,daisuke
835,識別子情報ウインドウ改善,daisuke,機能追加,普通,,daisuke
841,インポートファイル認識中・完了を画面上のどこかに出す,daisuke,機能追加,普通,,daisuke
844,設定わかりやすさ改善,daisuke,機能追加,普通,,daisuke
845,コメント・文字列・無効#if内での自動インデント禁止,daisuke,機能追加,普通,,daisuke
846,置換高速化,daisuke,機能追加,普通,,daisuke
849,選択範囲内の数値をナンバリング,daisuke,機能追加,普通,,daisuke
850,複数のウインドウ内でタブを表示可能にする,daisuke,機能追加,普通,,daisuke
852,起動高速化,daisuke,機能追加,普通,,daisuke
853,キーワード情報の検索,daisuke,機能追加,普通,,daisuke
859,タブ等ドラッグ改善,daisuke,機能追加,普通,,daisuke
860,ファイルを全て閉じた後のimport file dataメモリ節約,daisuke,機能追加,普通,,daisuke
861,各種履歴を残さない設定,daisuke,機能追加,普通,,daisuke
865,親キーワードの設定,daisuke,機能追加,普通,,daisuke
866,分割線の動作をlive resizeで統一,daisuke,機能追加,普通,,daisuke
867,カーソルキー移動でもローカル変数表示を更新,daisuke,機能追加,普通,,daisuke
868,設定ウインドウ改善,daisuke,機能追加,普通,,daisuke
871,各リストの項目順番がDrag&Dropで変更できるようにする,daisuke,機能追加,普通,,daisuke
872,検索ウインドウUI改善,daisuke,機能追加,普通,,daisuke
873,ファイルリストの同じプロジェクトに表示するファイルは「同じモードのファイル」「全てのファイル」を選択できるようにする,daisuke,機能追加,普通,,daisuke
875,見出しレベル設定,daisuke,機能追加,普通,,daisuke
878,FIFOクリップボード,daisuke,機能追加,普通,,daisuke
881,旧バージョンで起動しても新バージョンでの設定値が消えないようにする,daisuke,機能追加,普通,,daisuke
887,キー記録に検索・置換も対象にする,daisuke,機能追加,普通,,daisuke
889,カラースキーム／テーマによる文字色設定,daisuke,機能追加,普通,,daisuke
893,view間移動高速化,daisuke,機能追加,普通,,daisuke
894,各editboxの縦方向センタリング表示,daisuke,機能追加,普通,,daisuke
896,（メモリ削減）ドキュメントを閉じたらインポートファイルデータを削除,daisuke,機能追加,普通,,daisuke
898,ドキュメント情報の保存先の統合,daisuke,機能追加,普通,,daisuke
899,サブペインの自動設定モード機能削除,daisuke,機能追加,普通,,daisuke
900,キー記録機能改善,daisuke,機能追加,普通,,daisuke
902,ドキュメント毎の用紙設定データは保持しないようにする,daisuke,機能追加,普通,,daisuke
904,JavaScript対応,daisuke,機能追加,普通,,daisuke
905,編集後の文法認識精度向上,daisuke,機能追加,普通,,daisuke
906,見出しパス表示,daisuke,機能追加,普通,,daisuke
907,"文法パートごと(HTML, JavaScript, PHP等）のキーワード等の処理の扱いの改善／明確化",daisuke,機能追加,普通,,daisuke
912,インデント改善,daisuke,機能追加,普通,,daisuke
917,¥キーだけを押した時のデフォルトは¥にする,daisuke,機能追加,普通,,daisuke
919,タブをウインドウ化するとき、常にウインドウを最前面にしたほうがよい,daisuke,機能追加,普通,,daisuke
920,モード設定フォルダのモード名のファイルは不要にする,daisuke,機能追加,普通,,daisuke
921,最近開いたファイルにnot foundを表示しない,daisuke,機能追加,普通,,daisuke
922,使用頻度の高いメニュー項目、機能を整理,daisuke,機能追加,普通,,daisuke
923,reopenしたファイルは最近開いたファイルに追加しない,daisuke,機能追加,普通,,daisuke
927,対応文字列入力機能で、終了文字列が空の組み合わせの場合、終了文字列がなくても終了とみなす,daisuke,機能追加,普通,,daisuke
928,コマンド＋E時は、正規表現検索ONなら正規表現OFFにする,daisuke,機能追加,普通,,daisuke
929,各行の最後にペーストする機能,daisuke,機能追加,普通,,daisuke
930,正規表現検索で大文字小文字無視オプションを使えるようにする,daisuke,機能追加,普通,,daisuke
935,ファイルからの一括置換（結合）,daisuke,機能追加,普通,,daisuke
937,検索・マルチファイル検索「一致箇所を抽出」,daisuke,機能追加,普通,,daisuke
938,正規表現検索で改行に¥nも使えるようにする,daisuke,機能追加,普通,,daisuke
939,スクロール調整時、次のスクロール発生までの行数を増やす,daisuke,機能追加,普通,,daisuke
940,JIS系エンコーディングの場合の¥の扱い改善,daisuke,機能追加,普通,,daisuke
941,設定フォルダはバージョン3専用のフォルダにする,daisuke,機能追加,普通,,daisuke
