id,summary,status,type,priority,milestone,component
757,Lionの自動保存機能対応,new,機能追加,普通,4.2,アプリケーション
759,検索・置換履歴のログ出力,new,機能追加,中,4.2,アプリケーション
762,文字種変換「単語の最初の文字を大文字変換」,new,機能追加,高,4.1,アプリケーション
765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,new,機能追加,中,4.1,アプリケーション
766,zip内ファイルの直接編集,new,機能追加,普通,4.2,アプリケーション
768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,new,機能追加,高,4.1,アプリケーション
772,辞書機能を使いやすくして欲しい,new,機能追加,普通,4.2,アプリケーション
773,脚注を扱いやすくする機能,new,機能追加,普通,4.2,アプリケーション
776,Automator対応,new,機能追加,普通,,アプリケーション
778,iPad/iPhone版,new,機能追加,優先度未定,,アプリケーション
782,キャンパスノート的な背景,new,機能追加,普通,4.2,アプリケーション
783,文法解析のカスタマイズ性向上,new,機能追加,普通,4.1,アプリケーション
785,viキーバインド,new,機能追加,普通,4.1,アプリケーション
787,改行コードや文字コード一括変換機能,new,機能追加,中,,アプリケーション
796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,new,機能追加,高,4.1,アプリケーション
799,キーボード操作で矩形選択,new,機能追加,高,,アプリケーション
803,sass対応,new,機能追加,普通,4.2,アプリケーション
804,正規表現の鬼車ライブラリ対応,new,機能追加,普通,4.2,アプリケーション
806,開いているウインドウ全体に対する検索置換,new,機能追加,普通,4.2,アプリケーション
807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,new,機能追加,普通,4.1,アプリケーション
810,自動アップデート,new,機能追加,普通,4.1,アプリケーション
811,latexmk対応,new,機能追加,普通,4.1,アプリケーション
813,行番号クリックで、行番号にマーク・行ハイライト,new,機能追加,高,4.2,アプリケーション
816,和文フォントと英文フォントを個別に設定,new,機能追加,普通,4.1,アプリケーション
817,reStructuredTextのリアルタイムプレビュー,new,機能追加,普通,4.1,アプリケーション
821,スペルチェックの学習機能をサポートして欲しい,new,機能追加,高,4.1,アプリケーション
824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,new,機能追加,普通,4.1,アプリケーション
825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,new,機能追加,中,4.1,アプリケーション
829,マルチファイル検索時のテキストエンコーディングを指定,new,機能追加,普通,4.1,アプリケーション
839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,new,機能追加,普通,4.2,アプリケーション
842,行にチェックをつける機能,new,機能追加,普通,4.2,アプリケーション
843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,new,機能追加,普通,4.2,アプリケーション
847,プロジェクト・フォルダに色を設定,new,機能追加,普通,4.1,アプリケーション
855,diff表示を一時的に表示解除する機能,new,機能追加,普通,4.1,アプリケーション
856,キーワード情報等から別ウインドウを開く,new,機能追加,普通,4.2,アプリケーション
884,静的解析エラー表示,new,機能追加,普通,4.2,アプリケーション
891,スクロールをドット単位にする設定,new,機能追加,普通,4.1,アプリケーション
908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,new,機能追加,普通,4.1,アプリケーション
911,マルチファイル検索結果表示改善,new,機能追加,普通,4.1,アプリケーション
913,キーバインド動作追加,new,機能追加,普通,4.1,アプリケーション
914,モードenable/disable設定,new,機能追加,普通,,アプリケーション
915,数字キーへのキーバインド,new,機能追加,普通,4.1,アプリケーション
916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,new,機能追加,普通,4.1,アプリケーション
918,マクロバー項目のキーバインド,new,機能追加,普通,4.1,アプリケーション
951,文法スクリプトのcategoryの有効文法パート指定,new,機能追加,普通,3.8,アプリケーション
965,フォントサイズ変更のツールバー項目,new,機能追加,普通,,アプリケーション
968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,new,機能追加,普通,,アプリケーション
969,見出しリスト内の検索一致する箇所に色をつけてほしい,new,機能追加,普通,4.1,アプリケーション
971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,new,機能追加,普通,3.8,アプリケーション
981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,new,機能追加,普通,4.1,アプリケーション
987,サブウインドウ上で右クリックからサブウインドウ追加,new,機能追加,普通,3.8,アプリケーション
989,スクロールとともにキャレットを移動するオプション設定,new,機能追加,普通,4.1,アプリケーション
991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,new,機能追加,普通,4.2,アプリケーション
992,文法チェッカ,new,機能追加,普通,,アプリケーション
993,ツールメニューに「ツールを追加」項目を追加,new,機能追加,普通,3.8,アプリケーション
1002,検索時、一致文字列が存在する見出しをハイライトする機能,new,機能追加,普通,4.1,アプリケーション
1007,左右の余白の設定が欲しい,new,機能追加,普通,4.1,アプリケーション
1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",new,機能追加,普通,4.1,アプリケーション
1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,new,機能追加,普通,3.8,アプリケーション
1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,reopened,機能追加,普通,3.8,アプリケーション
1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",new,機能追加,普通,3.8,アプリケーション
1025,一行おきペースト,new,機能追加,普通,3.8,アプリケーション
1027,sshfs上のファイル編集ができない,new,機能追加,普通,4.1,アプリケーション
1029,ツール名をツールファイル内に格納したい,new,機能追加,普通,3.8,アプリケーション
1030,サポート用スクリプト,new,機能追加,普通,4.1,アプリケーション
1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,new,機能追加,普通,3.8,アプリケーション
1038,タブ・スペース変換機能,new,機能追加,普通,3.8,アプリケーション
1046,比較用キャレット・行下線,new,機能追加,普通,3.8,アプリケーション
1047,指定行のみundo,new,機能追加,普通,3.8,アプリケーション
1048,サブテキストとキャレット連動,new,機能追加,普通,3.8,アプリケーション
1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,new,機能追加,普通,3.8,アプリケーション
1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,new,機能追加,普通,4.2,アプリケーション
1067,行に印の色をつけたい,new,機能追加,普通,3.8,アプリケーション
1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,new,機能追加,普通,3.8,アプリケーション
1074,同じドキュメント内にある単語を補完入力したい,new,機能追加,普通,3.8,アプリケーション
1077,補完入力の候補を単語の短い順にしてほしい,new,機能追加,普通,3.8,アプリケーション
1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,new,機能追加,普通,3.8,アプリケーション
1094,全ファイルを保存したい,new,機能追加,普通,3.8,アプリケーション
1097,HockeyApp導入検討,new,機能追加,普通,4.2,アプリケーション
1099,HTML色表示機能 3文字形式への対応,new,機能追加,普通,3.8,アプリケーション
1100,ツールバーにアイコンを表示したい,new,機能追加,普通,3.8,アプリケーション
1103,見出しリスト内で項目移動,new,機能追加,普通,4.1,アプリケーション
1107,ファイルのラベルをファイルリスト等に表示,new,機能追加,普通,3.8,アプリケーション
1108,マルチファイル検索結果を1カラム表示する機能,new,機能追加,普通,3.8,アプリケーション
1112,フォルダ中の改行コードを一括変換したい,new,機能追加,普通,3.8,アプリケーション
1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,new,機能追加,普通,3.8,アプリケーション
1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,new,機能追加,普通,3.8,アプリケーション
1128,git stage対応,new,機能追加,普通,3.8,アプリケーション
1130,mi同梱のモードを削除する方法,new,機能追加,普通,3.8,アプリケーション
1135,matlab言語に対応してほしい,new,機能追加,普通,3.8,アプリケーション
1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,new,機能追加,普通,4.2,アプリケーション
1152,システム環境設定で設定したキーバインドを動作させたい,new,機能追加,普通,4.1,アプリケーション
1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
1157,容量の大きいファイルは自動バックアップしない,new,機能追加,普通,,アプリケーション
1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,new,機能追加,普通,4.1,アプリケーション
1163,閉じたタブを開く　機能,new,機能追加,普通,,アプリケーション
1165,最近開いたファイルを閉じた順に表示するオプションがほしい,new,機能追加,普通,3.8,アプリケーション
1175,sftp等のエラーを表示する,new,機能追加,普通,,アプリケーション
1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,new,機能追加,普通,3.8,アプリケーション
1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,new,機能追加,普通,3.8,アプリケーション
1185,C++11対応,new,機能追加,普通,3.8,アプリケーション
1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,new,機能追加,普通,,アプリケーション
1195,表示メニューにサブウインドウ表示の項目を追加,new,機能追加,普通,,アプリケーション
1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,new,機能追加,普通,,アプリケーション
1201,背景画像について、スクロール時に背景画像を固定して欲しい。,new,機能追加,普通,,アプリケーション
1203,タッチバー対応,new,機能追加,普通,3.8,アプリケーション
1205,引用符付きペースト機能,new,機能追加,普通,3.8,アプリケーション
1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,new,機能追加,普通,4.0,アプリケーション
1218,JavaScriptツールにてファイル選択ダイアログを出したい,new,機能追加,普通,3.8b3,アプリケーション
1219,JavaScriptツールのヘルプ改善,new,機能追加,普通,3.8b3,アプリケーション
1223,JavaScriptツール　スクリプトエラー時のエラー表示,reopened,機能追加,普通,3.8,アプリケーション
1224,ツールメニューに「新規ツール...」を追加,new,機能追加,普通,3.8b2,アプリケーション
1241,タイプライタースクロール・モード,new,機能追加,普通,4.0,アプリケーション
1246,フォルダをgit管理するボタン,new,機能追加,普通,3.8b3,アプリケーション
1248,ファイルリストのソート順を変更できるようにしたい,new,機能追加,普通,4.0,アプリケーション
1257,Markdownモード等でプレビュー可能にする,new,機能追加,普通,3.8b3,アプリケーション
1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,new,機能追加,普通,3.8b3,アプリケーション
1259,リモートアクセス機能にてパスを直打ちしたい,new,機能追加,普通,3.8b3,アプリケーション
1260,ファイルパスを直打ちしてオープン,new,機能追加,普通,3.8b3,アプリケーション
1268,自動git管理,new,機能追加,普通,3.8,アプリケーション
1269,タブへのラベル付け・色付け機能,new,機能追加,普通,3.8,アプリケーション
1270,ダッシュボード的ななにか,new,機能追加,普通,3.8,アプリケーション
1272,改ページ記号を挿入する機能,new,機能追加,普通,3.8,アプリケーション
1276,高速オプション,new,機能追加,普通,3.8,アプリケーション
1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,new,機能追加,普通,4.0,アプリケーション
1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,new,機能追加,普通,,アプリケーション
1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,new,機能追加,普通,4.0,アプリケーション
1296,指定文字列を含む行を抽出する機能,new,機能追加,普通,3.8b3,アプリケーション
1320,ツールバーに「比較」追加,new,機能追加,普通,3.8b3,アプリケーション
1321,コミットダイアログにpushチェックボックス追加,new,機能追加,普通,3.8b3,アプリケーション
1324,一括置換の複数ファイル対応,new,機能追加,普通,3.8,アプリケーション
1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,new,機能追加,普通,4.0,アプリケーション
1339,タブに見分けのつきやすいアイコンを,new,機能追加,普通,3.8b3,アプリケーション
1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,new,機能追加,普通,3.8b3,アプリケーション
1348,ツールバーマクロのアイコン,new,機能追加,中,3.8b3,アプリケーション
1353,曖昧検索の音引き,new,機能追加,普通,3.8b3,アプリケーション
1363,本文1行目をファイル名にする,new,機能追加,普通,,アプリケーション
1365,検索ウインドウの検索ボタンを一行にならべてほしい,new,機能追加,普通,3.8b3,アプリケーション
1372,環境設定に「操作」タブ追加,new,機能追加,普通,,アプリケーション
1381,検索結果ポップアップをコンパクトにする？,new,機能追加,普通,3.8b3,アプリケーション
1383,見出しリストフローティングの表示位置,new,機能追加,普通,3.8b3,アプリケーション
1390,見出し設定サンプル,new,機能追加,普通,3.8b2,アプリケーション
1410,右側にもサブテキスト画面を表示したい,new,機能追加,普通,,アプリケーション
1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,new,機能追加,普通,,アプリケーション
1413,CSSの;が抜けている箇所の抽出,new,機能追加,普通,3.8b3,アプリケーション
1420,シンプル画面エクスプレス設定的なもの,new,機能追加,普通,3.8b3,アプリケーション
1423,自動マージ,new,機能追加,普通,3.8b3,アプリケーション
1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,new,機能追加,普通,4.0,アプリケーション
1457,制御文字の表示・非表示を切り替えるボタンが欲しい,new,機能追加,普通,3.8b3,アプリケーション
1459,ツールバーにフォントサイズ変更ボタンがほしい,new,機能追加,普通,,アプリケーション
1479,設定データの都度保存,new,機能追加,普通,,アプリケーション
1487,dirty行にマークをつけて欲しい,new,機能追加,普通,,アプリケーション
1488,カーソルキースクロール時のスクロール行単位を設定できるようにしてほしい,new,機能追加,普通,,アプリケーション
1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,new,機能追加,普通,3.8b2,アプリケーション
1493,Dreamweaverのテンプレート管理のような機能,new,機能追加,普通,,アプリケーション
1506,ドキュメントの最後の余白を表示しないでほしい,new,機能追加,普通,,アプリケーション
1507,ウインドウのリサイズが遅い,new,機能追加,普通,,アプリケーション
1512,検索ウインドウの入力欄を大きくして欲しい,new,機能追加,普通,3.8b3,アプリケーション
1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,new,機能追加,普通,3.8b3,アプリケーション
1517,markdownの強調表示等をキャンセルするオプション,new,機能追加,普通,,アプリケーション
1522,キーバインドツール？,new,機能追加,普通,,アプリケーション
1536,「起動時やDockクリック時にドキュメントがなけれ ば新規ドキュメントを生成する」設定の復活要望,new,機能追加,普通,3.8,アプリケーション
1539,デフォルトの保存フォルダを設定したい,new,機能追加,普通,,アプリケーション
1542,横文字数多いときの処理速度改善,new,機能追加,普通,3.8b2,アプリケーション
1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,new,機能追加,普通,,アプリケーション
1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,new,機能追加,普通,3.8b3,アプリケーション
1579,キーバインドのところにヘルプボタン,new,機能追加,普通,,アプリケーション
1582,// MARK: - で分割線表示,new,機能追加,普通,3.8b2,アプリケーション
1585,コマンドライン実行改善,new,機能追加,普通,3.8b2,アプリケーション
1587,未保存データがあるときの操作がわかりづらい,new,機能追加,中,3.8b2,アプリケーション
1590,Swiftモード　キーワード更新,new,機能追加,普通,,アプリケーション
1592,文法定義設定改善,new,機能追加,普通,3.8b3,アプリケーション
1601,ステータスバーに文字数等を表示して欲しい,new,機能追加,普通,,アプリケーション
1602,ツールバーの検索ボックスで正規表現を使いたい,new,機能追加,普通,,アプリケーション
1603,かな漢字まじりのキーワードを登録したい,new,機能追加,普通,,アプリケーション
1611,チェックリストモード,new,機能追加,普通,3.8b2,アプリケーション
1616,検索時に別のタブの一致箇所を表示したい,new,機能追加,普通,4.0,アプリケーション
1627,全角スペースインデント,new,機能追加,中,3.8b2,アプリケーション
1628,カレントタブをアクセントカラー表示して欲しい,new,機能追加,普通,,アプリケーション
1629,文字コード、改行コード、BOM有無をステータスバーに表示してほしい,new,機能追加,普通,,アプリケーション
1630,検索フィルタ表示時、⌘＋F一回で検索ダイアログが表示されない,reopened,機能追加,普通,,アプリケーション
1631,キー記録時にサブウインドウ非表示にできるようにしてほしい。,new,機能追加,普通,3.8b3,アプリケーション
1632,キー記録開始・停止のショートカットキーを同じにしてほしい,new,機能追加,普通,3.8b2,アプリケーション
1635,単独ウインドウから指定ウインドウのタブへの統合,new,機能追加,普通,3.8b3,アプリケーション
1636,タブフォルダ,new,機能追加,普通,3.8,アプリケーション
1639,アクティブなタブの背景色か文字色を設定できるようにしてほしい,new,機能追加,普通,,アプリケーション
1643,jsonモード,new,機能追加,普通,3.8b2,アプリケーション
1645,標準モードでもカッコの折りたたみ,new,機能追加,普通,3.8b2,アプリケーション
1652,マルチカーソル機能,new,機能追加,普通,3.8,アプリケーション
1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,new,機能追加,普通,3.8b3,アプリケーション
1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,new,機能追加,普通,3.8b3,アプリケーション
1661,migemoに対応してほしい,new,機能追加,普通,,アプリケーション
1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,new,機能追加,普通,3.8b3,アプリケーション
1677,タブのフラグマークがわかりづらい,new,機能追加,普通,3.8b3,アプリケーション
1681,メモの最近の変更箇所を参照したい,new,機能追加,普通,3.8b3,アプリケーション
1695,syntax warningが長い時のヘルプタグ,new,機能追加,普通,3.8b2,アプリケーション
1696,コンテクストメニューの「〜を翻訳」,new,機能追加,高,3.8b3,アプリケーション
1697,しおり改善,new,機能追加,普通,3.8b2,アプリケーション
1698,ファイルリストのフィルタ入力時にタブもハイライトする？,new,機能追加,普通,3.8b2,アプリケーション
1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,new,機能追加,普通,,アプリケーション
1700,行間をフォントの高さの倍率で設定したい,new,機能追加,普通,,アプリケーション
1712,QuickStart的な一枚絵を初回起動時のみ表示したい,new,機能追加,普通,3.8b2,アプリケーション
1718,タブワークスペース,new,機能追加,普通,3.8,アプリケーション
1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,new,機能追加,普通,3.8b2,アプリケーション
1767,リモートファイルリストにファイルdrop時アップロード,new,機能追加,普通,4.0,アプリケーション
1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,new,機能追加,普通,3.8b2,アプリケーション
1786,有効define値の編集にて、無効なdefine定義の方を定義したい,new,機能追加,普通,3.8b2,アプリケーション
1794,<pre>タグ内をインデントしたい？,new,機能追加,普通,,アプリケーション
1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,reopened,機能追加,普通,3.8b2,アプリケーション
1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,new,機能追加,普通,4.0,アプリケーション
1839,単語全体一致ではないキーワード色付け,new,機能追加,普通,4.0,アプリケーション
1846,検索UI改善,new,機能追加,高,3.8b2,アプリケーション
1862,<>も括弧選択の対象にする（設定追加）,new,機能追加,普通,3.8b2,アプリケーション
1867,一行に数十万〜数百万文字表示できるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
1875,設定のテキストフィールドの設定履歴メニューボタン,new,機能追加,普通,3.8b3,アプリケーション
1878,メモフォルダをピン留め（最上部に固定）,new,機能追加,普通,3.8b3,アプリケーション
1881,設定初期化機能,new,機能追加,普通,3.8b2,アプリケーション
1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,new,機能追加,普通,3.8b2,アプリケーション
1899,設定データの管理機能強化,new,機能追加,普通,3.8b2,アプリケーション
1900,色設定の改善,new,機能追加,普通,4.0,アプリケーション
1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,new,不具合,普通,,アプリケーション
