id,summary,status,type,priority,milestone,component
1669,"C, Swift等以外の文法定義は文法定義を使わず正規表現の組み合わせで実現することを検討",new,タスク,普通,4.0,アプリケーション
1413,CSSの;が抜けている箇所の抽出,new,機能追加,普通,3.8b3,アプリケーション
1138,CSVキーワードファイルでジャンプ先URLを指定,new,タスク,普通,4.1,アプリケーション
257,Command+F1 が効かない,assigned,不具合,普通,,アプリケーション
215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,assigned,不具合,普通,,アプリケーション
1493,Dreamweaverのテンプレート管理のような機能,new,機能追加,普通,,アプリケーション
1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,new,不具合,普通,3.8b3,アプリケーション
381,EUC JISX0213対応,assigned,機能追加,普通,4.1,アプリケーション
1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",new,機能追加,普通,3.8,アプリケーション
1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,new,機能追加,普通,4.0,アプリケーション
1099,HTML色表示機能 3文字形式への対応,new,機能追加,普通,3.8,アプリケーション
1097,HockeyApp導入検討,new,機能追加,普通,4.2,アプリケーション
761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,new,不具合,普通,4.1,アプリケーション
1708,JSHINTのプラグインモジュールにてエラー,new,不具合,普通,3.8b2,アプリケーション
1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,new,不具合,普通,3.8b2,アプリケーション
1223,JavaScriptツール　スクリプトエラー時のエラー表示,reopened,機能追加,普通,3.8,アプリケーション
1218,JavaScriptツールにてファイル選択ダイアログを出したい,new,機能追加,普通,3.8b3,アプリケーション
1219,JavaScriptツールのヘルプ改善,new,機能追加,普通,3.8b3,アプリケーション
1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,new,機能追加,普通,3.8b3,アプリケーション
757,Lionの自動保存機能対応,new,機能追加,普通,4.2,アプリケーション
1257,Markdownモード等でプレビュー可能にする,new,機能追加,普通,3.8b3,アプリケーション
1640,Misson Controlで各ウインドウが小さく表示される,new,不具合,普通,,アプリケーション
743,OOP言語でのメソッド・クラス名のファイル名別の表示,new,機能追加,普通,4.2,アプリケーション
1755,"OpenAI, Copillot等検討",new,タスク,普通,,アプリケーション
979,Perlの実行ツールでstdinが利用できない,new,不具合,普通,,アプリケーション
1712,QuickStart的な一枚絵を初回起動時のみ表示したい,new,機能追加,普通,3.8b2,アプリケーション
1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,new,不具合,普通,,アプリケーション
916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,new,機能追加,普通,4.1,アプリケーション
1443,Sandboxing対応検討,new,タスク,普通,4.0,アプリケーション
301,ShellScriptツールでキャレット位置に挿入するモード,assigned,機能追加,普通,4.1,アプリケーション
1812,Sonoma対応：かな／英数切替時等に、キャレット位置に出てくる「あ」「A」が邪魔なので消せないか？,new,タスク,普通,3.8b3,アプリケーション
1590,Swiftモード　キーワード更新,new,機能追加,普通,,アプリケーション
1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,new,不具合,普通,,アプリケーション
1903,UTF-16LEのファイルを読み込めない,new,不具合,普通,3.8b2,アプリケーション
596,UTF-16でも変更箇所を正しく表示してほしい,new,機能追加,普通,4.1,アプリケーション
739,Unicode IVS対応,new,機能追加,高,4.1,アプリケーション
278,Webブラウザ上で動作するmiがほしい,assigned,機能追加,普通,,アプリケーション
651,WindowsのSJISとMacのSJISの違いの認識・補正等,new,機能追加,普通,4.1,アプリケーション
838,Windows版で3回・4回クリック機能が動作しない,new,不具合,普通,Windows用2.1.12r4同等版,アプリケーション
490,Windows版でGoogle日本語入力を利用していると変換候補がmiのウインドウ外（左下）に表示される,assigned,不具合,普通,Windows用2.1.12r4同等版,アプリケーション
837,Windows版でファイルdrop時のパス区切りが/になっていない,new,不具合,普通,Windows用2.1.12r4同等版,アプリケーション
708,Windows版でフロッピーからファイルを開くとその後そのフロッピーが無いときに起動するとダイアログが表示される,new,不具合,普通,Windows用2.1.12r4同等版,アプリケーション
840,Windows版で新規ドキュメント生成時の位置がおかしい,new,不具合,普通,Windows用2.1.12r4同等版,アプリケーション
886,Windows版にて他アプリからコピー時にNULL文字が付加される,new,不具合,普通,Windows用2.1.12r4同等版,アプリケーション
181,Windows版対応,assigned,タスク,低,,アプリケーション
903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,new,不具合,普通,4.2,アプリケーション
489,Winsows版でHomeキー、Endキーがファイルの先頭、ファイルの最後に移動してしまう,new,不具合,普通,Windows用2.1.12r4同等版,アプリケーション
1101,Yosemiteにて文字入力中にメニューバーが点滅する,new,不具合,普通,3.8,アプリケーション
948,control+/にキーバインドできない,new,不具合,普通,3.8,アプリケーション
317,ctrl+ホイールスクロール等で画面拡大縮小,new,機能追加,普通,,アプリケーション
555,diff機能追加案,new,機能追加,普通,4.1,アプリケーション
855,diff表示を一時的に表示解除する機能,new,機能追加,普通,4.1,アプリケーション
1487,dirty行にマークをつけて欲しい,new,機能追加,普通,,アプリケーション
336,evernote連携,new,機能追加,普通,4.2,アプリケーション
1144,"every document, every windowが動作しない",new,不具合,普通,3.8,アプリケーション
1128,git stage対応,new,機能追加,普通,3.8,アプリケーション
1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,reopened,機能追加,普通,3.8b2,アプリケーション
1126,gitでコミットではなくステージングしたい,new,不具合,普通,,アプリケーション
1623,iCloud Drive上のフォルダをマルチファイル検索検索するとき、テキストボックスでパス編集すると検索できない,new,不具合,普通,,アプリケーション
1728,iCloud上のtexファイルをコンパイルできない,new,不具合,普通,3.8b2,アプリケーション
1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,new,不具合,普通,3.7.7,アプリケーション
778,iPad/iPhone版,new,機能追加,優先度未定,,アプリケーション
1251,if〜endif、for〜endforの対応文字列入力,new,不具合,普通,4.0,アプリケーション
1643,jsonモード,new,機能追加,普通,3.8b2,アプリケーション
811,latexmk対応,new,機能追加,普通,4.1,アプリケーション
1578,macOS標準のヘルプ画面,new,タスク,中,3.8b2,アプリケーション
1517,markdownの強調表示等をキャンセルするオプション,new,機能追加,普通,,アプリケーション
1135,matlab言語に対応してほしい,new,機能追加,普通,3.8,アプリケーション
198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,機能追加,普通,,アプリケーション
1661,migemoに対応してほしい,new,機能追加,普通,,アプリケーション
1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,new,不具合,中,3.8b2,アプリケーション
1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,new,不具合,普通,4.0,アプリケーション
583,miを「常に最前面に固定」する機能,new,機能追加,普通,4.1,アプリケーション
1130,mi同梱のモードを削除する方法,new,機能追加,普通,3.8,アプリケーション
1054,perlキーワード見直し,new,不具合,普通,3.8,アプリケーション
1041,ppc対応,new,不具合,普通,4.1,アプリケーション
321,pukiwiki記述用モード,assigned,機能追加,普通,4.1,アプリケーション
345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,assigned,機能追加,普通,4.1,アプリケーション
817,reStructuredTextのリアルタイムプレビュー,new,機能追加,普通,4.1,アプリケーション
803,sass対応,new,機能追加,普通,4.2,アプリケーション
1175,sftp等のエラーを表示する,new,機能追加,普通,,アプリケーション
1027,sshfs上のファイル編集ができない,new,機能追加,普通,4.1,アプリケーション
1584,swiftの#pragma mark相当を見出し設定デフォルトに追加する,new,タスク,普通,3.8b2,アプリケーション
1695,syntax warningが長い時のヘルプタグ,new,機能追加,普通,3.8b2,アプリケーション
742,vimのシンタックスファイルを利用、またはmiのモードファイル(のキーワード部分)に変換,new,機能追加,普通,4.2,アプリケーション
785,viキーバインド,new,機能追加,普通,4.1,アプリケーション
766,zip内ファイルの直接編集,new,機能追加,普通,4.2,アプリケーション
266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,assigned,不具合,普通,,アプリケーション
1341,「インデント文字をドキュメントに合わせて自動的に設定する」設定のデフォルト値,reopened,タスク,普通,3.8b3,アプリケーション
984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,new,機能追加,普通,4.1,アプリケーション
1790,「タイトルとツールバーを1行で表示する」OFFのとき、ONのときより項目のサイズが小さい,new,不具合,普通,,アプリケーション
1863,「対応文字列」が何を指すのかわかりづらい,reopened,タスク,普通,,アプリケーション
250,「文字種変換」カスタマイズ機能,new,機能追加,普通,4.1,アプリケーション
1880,「状態表示・変更箇所表示をすべて更新」メニューの削除検討,new,タスク,普通,3.8b2,アプリケーション
1189,「空行の場合インデント量を０にする」が動作しない場合がある,new,不具合,普通,4.0,アプリケーション
1536,「起動時やDockクリック時にドキュメントがなけれ ば新規ドキュメントを生成する」設定の復活要望,new,機能追加,普通,3.8,アプリケーション
747,「選択部分を文字数で改行」する機能,new,不具合,高,4.1,アプリケーション
503,【管理者権限で開く】機能,new,機能追加,普通,4.1,アプリケーション
1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
1603,かな漢字まじりのキーワードを登録したい,new,機能追加,普通,,アプリケーション
1697,しおり改善,new,機能追加,普通,3.8b2,アプリケーション
509,てのひらツール,new,機能追加,普通,,アプリケーション
1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,new,機能追加,普通,,アプリケーション
1639,アクティブなタブの背景色か文字色を設定できるようにしてほしい,new,機能追加,普通,,アプリケーション
428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,assigned,機能追加,普通,4.2,アプリケーション
1507,ウインドウのリサイズが遅い,new,機能追加,普通,,アプリケーション
1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,new,機能追加,普通,3.8,アプリケーション
1628,カレントタブをアクセントカラー表示して欲しい,new,機能追加,普通,,アプリケーション
1488,カーソルキースクロール時のスクロール行単位を設定できるようにしてほしい,new,機能追加,普通,,アプリケーション
843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,new,機能追加,普通,4.2,アプリケーション
782,キャンパスノート的な背景,new,機能追加,普通,4.2,アプリケーション
1579,キーバインドのところにヘルプボタン,new,機能追加,普通,,アプリケーション
302,キーバインドの重複チェック、または、一覧表示,assigned,機能追加,普通,,アプリケーション
1522,キーバインドツール？,new,機能追加,普通,,アプリケーション
913,キーバインド動作追加,new,機能追加,普通,4.1,アプリケーション
768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,new,機能追加,高,4.1,アプリケーション
799,キーボード操作で矩形選択,new,機能追加,高,,アプリケーション
839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,new,機能追加,普通,4.2,アプリケーション
856,キーワード情報等から別ウインドウを開く,new,機能追加,普通,4.2,アプリケーション
1631,キー記録時にサブウインドウ非表示にできるようにしてほしい。,new,機能追加,普通,3.8b3,アプリケーション
1632,キー記録開始・停止のショートカットキーを同じにしてほしい,new,機能追加,普通,3.8b2,アプリケーション
1576,クリック時に自動保存タイマー伸ばしたい,new,タスク,普通,,アプリケーション
487,"コマンド+""+""などの文字系標準ショートカット",assigned,機能追加,普通,4.1,アプリケーション
504,コマンドmi,new,機能追加,普通,4.1,アプリケーション
1585,コマンドライン実行改善,new,機能追加,普通,3.8b2,アプリケーション
538,コマンド＋アルファベットのキーバインド,new,機能追加,普通,,アプリケーション
1321,コミットダイアログにpushチェックボックス追加,new,機能追加,普通,3.8b3,アプリケーション
1901,コミット時の結果表示されないことがある,new,不具合,普通,3.8b2,アプリケーション
812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,new,不具合,中,4.2,アプリケーション
1696,コンテクストメニューの「〜を翻訳」,new,機能追加,高,3.8b3,アプリケーション
294,コードフォールディング（折畳み）,assigned,機能追加,普通,,アプリケーション
450,コード折りたたみ機能,new,機能追加,高,,アプリケーション
516,コール先関数のループネスト数の表示,new,機能追加,普通,4.2,アプリケーション
1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,new,機能追加,普通,3.8,アプリケーション
729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,new,不具合,普通,3.0.0b1,アプリケーション
1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,new,機能追加,普通,3.8,アプリケーション
1904,サイドバー上の検索フィールドからフォーカス移動時の最初のマウスクリックでキャレット移動できない,new,不具合,普通,3.8b2,アプリケーション
987,サブウインドウ上で右クリックからサブウインドウ追加,new,機能追加,普通,3.8,アプリケーション
1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,new,不具合,普通,3.8b2,アプリケーション
1048,サブテキストとキャレット連動,new,機能追加,普通,3.8,アプリケーション
1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,new,機能追加,普通,4.0,アプリケーション
1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,new,機能追加,普通,,アプリケーション
550,サブペインにDrag&Dropしたらサブペインのみに表示,assigned,機能追加,普通,4.1,アプリケーション
1146,サブペインの横スクロールバーが動作しないことがある,new,不具合,普通,3.8,アプリケーション
1030,サポート用スクリプト,new,機能追加,普通,4.1,アプリケーション
1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,new,機能追加,普通,3.8,アプリケーション
588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,new,不具合,普通,4.1,アプリケーション
1152,システム環境設定で設定したキーバインドを動作させたい,new,機能追加,普通,4.1,アプリケーション
1420,シンプル画面エクスプレス設定的なもの,new,機能追加,普通,3.8b3,アプリケーション
989,スクロールとともにキャレットを移動するオプション設定,new,機能追加,普通,4.1,アプリケーション
471,スクロールと同時にキャレット移動するモード,new,機能追加,普通,3.0.0b1,アプリケーション
891,スクロールをドット単位にする設定,new,機能追加,普通,4.1,アプリケーション
1601,ステータスバーに文字数等を表示して欲しい,new,機能追加,普通,,アプリケーション
821,スペルチェックの学習機能をサポートして欲しい,new,機能追加,高,4.1,アプリケーション
807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,new,機能追加,普通,4.1,アプリケーション
1678,スリープ復帰後等のテキスト入力数文字目で少し処理遅延する,new,不具合,普通,,アプリケーション
1600,スローオペレーションが発生する？,new,不具合,普通,,アプリケーション
1889,セーフモード起動検討,new,タスク,普通,,アプリケーション
182,ソース公開の検討・準備,assigned,タスク,普通,4.2,アプリケーション
1774,タイトルバー表示をコンパクトモードをデフォルトにする,reopened,タスク,普通,,アプリケーション
1241,タイプライタースクロール・モード,new,機能追加,普通,4.0,アプリケーション
211,タグクラウド,assigned,機能追加,普通,,アプリケーション
1203,タッチバー対応,new,機能追加,普通,3.8,アプリケーション
1339,タブに見分けのつきやすいアイコンを,new,機能追加,普通,3.8b3,アプリケーション
1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,new,機能追加,普通,3.8b3,アプリケーション
1677,タブのフラグマークがわかりづらい,new,機能追加,普通,3.8b3,アプリケーション
1269,タブへのラベル付け・色付け機能,new,機能追加,普通,3.8,アプリケーション
1137,タブをドラッグ中の表示,new,タスク,普通,4.1,アプリケーション
665,タブを使用頻度順に並び替える・使用頻度を表示する,new,機能追加,普通,4.1,アプリケーション
586,タブウィンドウ使用時のウィンドウサイズ設定,new,機能追加,普通,,アプリケーション
1626,タブソート追加,new,不具合,普通,,アプリケーション
1636,タブフォルダ,new,機能追加,普通,3.8,アプリケーション
1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,new,機能追加,普通,3.8,アプリケーション
670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,new,不具合,普通,4.1,アプリケーション
1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,new,機能追加,普通,4.2,アプリケーション
1718,タブワークスペース,new,機能追加,普通,3.8,アプリケーション
1038,タブ・スペース変換機能,new,機能追加,普通,3.8,アプリケーション
658,タブ等にグラデーション表示,new,機能追加,普通,,アプリケーション
1270,ダッシュボード的ななにか,new,機能追加,普通,3.8,アプリケーション
1611,チェックリストモード,new,機能追加,普通,3.8b2,アプリケーション
292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,assigned,機能追加,普通,,アプリケーション
1655,ツールによる文字列の置き換えができない？,new,不具合,普通,3.8b3,アプリケーション
1302,ツールの「引用符」で文字化けが発生する？,new,不具合,普通,,アプリケーション
950,ツールのショートカットが、アプリケーションのショートカットに優先されない,reopened,不具合,普通,3.8,アプリケーション
968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,new,機能追加,普通,,アプリケーション
1320,ツールバーに「比較」追加,new,機能追加,普通,3.8b3,アプリケーション
1100,ツールバーにアイコンを表示したい,new,機能追加,普通,3.8,アプリケーション
1459,ツールバーにフォントサイズ変更ボタンがほしい,new,機能追加,普通,,アプリケーション
1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,new,不具合,普通,3.8b2,アプリケーション
1602,ツールバーの検索ボックスで正規表現を使いたい,new,機能追加,普通,,アプリケーション
1136,ツールバーを「小さいサイズ」で表示した時の表示,new,タスク,普通,4.1,アプリケーション
1348,ツールバーマクロのアイコン,new,機能追加,中,3.8b3,アプリケーション
765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,new,機能追加,中,4.1,アプリケーション
993,ツールメニューに「ツールを追加」項目を追加,new,機能追加,普通,3.8,アプリケーション
1224,ツールメニューに「新規ツール...」を追加,new,機能追加,普通,3.8b2,アプリケーション
293,ツール入力モード機能改善,assigned,機能追加,普通,,アプリケーション
1029,ツール名をツールファイル内に格納したい,new,機能追加,普通,3.8,アプリケーション
754,テキストエリアの最上部のマージンを設定できるようにしてほしい,new,機能追加,普通,4.1,アプリケーション
1447,テキストエンコーディング変更ダイアログはシートではなくモーダルにしたい,new,タスク,普通,3.8b3,アプリケーション
270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,new,機能追加,普通,,アプリケーション
478,テキスト図形描画系機能,new,機能追加,普通,4.1,アプリケーション
971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,new,機能追加,普通,3.8,アプリケーション
1362,テキスト表示領域の右端に少し余白を持たせる,new,タスク,普通,3.8b2,アプリケーション
297,テキスト選択中に左シフトするとテキスト選択が解除される,new,不具合,普通,,アプリケーション
1164,ディレクトリを開こうとした時にエラー表示してほしい,new,不具合,普通,3.8,アプリケーション
1539,デフォルトの保存フォルダを設定したい,new,機能追加,普通,,アプリケーション
529,デフォルトブラウザでヘルプを開く手段,assigned,機能追加,普通,,アプリケーション
1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,new,不具合,普通,3.8b3,アプリケーション
1506,ドキュメントの最後の余白を表示しないでほしい,new,機能追加,普通,,アプリケーション
656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,new,機能追加,普通,,アプリケーション
662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,new,機能追加,普通,4.1,アプリケーション
1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,new,不具合,中,3.8,アプリケーション
563,パス指定でファイルを開く機能,assigned,機能追加,普通,4.1,アプリケーション
1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
1107,ファイルのラベルをファイルリスト等に表示,new,機能追加,普通,3.8,アプリケーション
1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,new,不具合,普通,3.8,アプリケーション
1260,ファイルパスを直打ちしてオープン,new,機能追加,普通,3.8b3,アプリケーション
1248,ファイルリストのソート順を変更できるようにしたい,new,機能追加,普通,4.0,アプリケーション
1698,ファイルリストのフィルタ入力時にタブもハイライトする？,new,機能追加,普通,3.8b2,アプリケーション
1246,フォルダをgit管理するボタン,new,機能追加,普通,3.8b3,アプリケーション
1112,フォルダ中の改行コードを一括変換したい,new,機能追加,普通,3.8,アプリケーション
1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,new,不具合,中,3.8b3,アプリケーション
965,フォントサイズ変更のツールバー項目,new,機能追加,普通,,アプリケーション
1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,new,不具合,普通,3.8b2,アプリケーション
908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,new,機能追加,普通,4.1,アプリケーション
847,プロジェクト・フォルダに色を設定,new,機能追加,普通,4.1,アプリケーション
825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,new,機能追加,中,4.1,アプリケーション
647,ヘルプタグ強化、設定画面上の説明追加,new,機能追加,普通,,アプリケーション
1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,new,不具合,普通,,アプリケーション
365,ボタン長押しでコンテキストメニューが開かない場所がある,new,不具合,普通,4.1,アプリケーション
702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,new,不具合,普通,4.1,アプリケーション
233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,機能追加,普通,,アプリケーション
418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,assigned,不具合,普通,4.1,アプリケーション
295,マウスジェスチャ,new,機能追加,普通,,アプリケーション
590,マウスジェスチャ,new,機能追加,普通,4.2,アプリケーション
1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,new,不具合,普通,3.8b2,アプリケーション
918,マクロバー項目のキーバインド,new,機能追加,普通,4.1,アプリケーション
1652,マルチカーソル機能,new,機能追加,普通,3.8,アプリケーション
1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,new,機能追加,普通,3.8b2,アプリケーション
1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,new,機能追加,普通,,アプリケーション
684,マルチファイル検索の複数同時実行,new,機能追加,普通,4.2,アプリケーション
829,マルチファイル検索時のテキストエンコーディングを指定,new,機能追加,普通,4.1,アプリケーション
1108,マルチファイル検索結果を1カラム表示する機能,new,機能追加,普通,3.8,アプリケーション
911,マルチファイル検索結果表示改善,new,機能追加,普通,4.1,アプリケーション
749,メニューの各項目をツールバーに登録できるようにしてほしい,new,不具合,将来的に検討,4.1,アプリケーション
1681,メモの最近の変更箇所を参照したい,new,機能追加,普通,3.8b3,アプリケーション
1878,メモフォルダをピン留め（最上部に固定）,new,機能追加,普通,3.8b3,アプリケーション
620,メモリ使用量削減その３,new,機能追加,普通,,アプリケーション
1885,メモ・iCloud設定の保存先変更検討,new,タスク,普通,3.8b2,アプリケーション
1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,new,機能追加,普通,3.8b3,アプリケーション
914,モードenable/disable設定,new,機能追加,普通,,アプリケーション
1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,new,機能追加,普通,,アプリケーション
797,モードに階層がほしい,reopened,不具合,中,4.2,アプリケーション
180,モードのヘルプWebページ設定,assigned,機能追加,低,4.1,アプリケーション
1464,モード設定で設定した色が反映されない,new,不具合,普通,3.8b3,アプリケーション
280,"モード設定のUndo, Cancel",new,機能追加,普通,,アプリケーション
595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,new,機能追加,普通,4.1,アプリケーション
183,モード設定のテキスト化,assigned,タスク,普通,,アプリケーション
1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,new,機能追加,普通,4.0,アプリケーション
300,モード設定の表示が乱れてしまうことがある,assigned,不具合,普通,,アプリケーション
279,モード設定を一括で変更できる機能,new,機能追加,普通,,アプリケーション
1274,リモートアクセス機能にて、パスワードを都度入力したい,new,不具合,普通,3.8,アプリケーション
1259,リモートアクセス機能にてパスを直打ちしたい,new,機能追加,普通,3.8b3,アプリケーション
1767,リモートファイルリストにファイルdrop時アップロード,new,機能追加,普通,4.0,アプリケーション
1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,reopened,機能追加,普通,3.8,アプリケーション
635,ルビ表示,new,機能追加,高,4.1,アプリケーション
1324,一括置換の複数ファイル対応,new,機能追加,普通,3.8,アプリケーション
824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,new,機能追加,普通,4.1,アプリケーション
1025,一行おきペースト,new,機能追加,普通,3.8,アプリケーション
1867,一行に数十万〜数百万文字表示できるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
1039,一行目の文章をデフォルトのファイル名にしてほしい,new,不具合,普通,4.1,アプリケーション
657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,new,機能追加,普通,4.2,アプリケーション
1593,他のアプリで更新時、miが最前面に来ることがある,new,不具合,普通,3.8b3,アプリケーション
1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,new,機能追加,普通,,アプリケーション
1094,全ファイルを保存したい,new,機能追加,普通,3.8,アプリケーション
1627,全角スペースインデント,new,機能追加,中,3.8b2,アプリケーション
580,分かち書き支援,new,機能追加,普通,4.1,アプリケーション
1457,制御文字の表示・非表示を切り替えるボタンが欲しい,new,機能追加,普通,3.8b3,アプリケーション
574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,new,不具合,普通,4.2,アプリケーション
