id,summary,status,type,priority,milestone,component
1512,検索ウインドウの入力欄を大きくして欲しい,new,機能追加,普通,3.8b3,アプリケーション
1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,new,機能追加,普通,3.8b3,アプリケーション
1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,new,機能追加,普通,3.8b3,アプリケーション
1846,検索UI改善,new,機能追加,高,3.8b2,アプリケーション
2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,機能追加,普通,,アプリケーション
1363,本文1行目をファイル名にする,new,機能追加,普通,,アプリケーション
1587,未保存データがあるときの操作がわかりづらい,new,機能追加,中,3.8b2,アプリケーション
1786,有効define値の編集にて、無効なdefine定義の方を定義したい,new,機能追加,普通,3.8b2,アプリケーション
707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,new,不具合,普通,4.1,アプリケーション
1165,最近開いたファイルを閉じた順に表示するオプションがほしい,new,機能追加,普通,3.8,アプリケーション
254,最近開いたファイルの項目をロックする機能,assigned,機能追加,普通,4.1,アプリケーション
1869,最近開いたファイルの機能追加要望,new,不具合,普通,3.8,アプリケーション
394,最近開いたファイルにピンをつける機能,assigned,機能追加,普通,4.1,アプリケーション
549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,assigned,不具合,普通,4.1,アプリケーション
464,書き込み権限がないsmbサーバーに書き込んだときのエラーメッセージ,assigned,不具合,普通,,アプリケーション
1353,曖昧検索の音引き,new,機能追加,普通,3.8b3,アプリケーション
1545,曖昧検索OFFでもU+FA19とU+795Eが一致する,new,不具合,普通,3.8b3,アプリケーション
448,日本語入力モード識別カーソル,new,機能追加,普通,,アプリケーション
1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,new,不具合,普通,,アプリケーション
715,新規ファイル保存時にモードを適用する機能,new,機能追加,普通,4.1,アプリケーション
282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,new,不具合,普通,,アプリケーション
1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,new,機能追加,普通,3.8b3,アプリケーション
367,新規ウインドウで開くかタブで開くかを選べるようにする,new,機能追加,普通,,アプリケーション
1793,新規インストール時に起動しないことがある？,new,不具合,普通,,アプリケーション
943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,new,不具合,普通,3.8,アプリケーション
1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,new,不具合,普通,3.8b3,アプリケーション
289,"文法認識 Perl, HTMLでの'の扱い",assigned,機能追加,普通,4.1,アプリケーション
783,文法解析のカスタマイズ性向上,new,機能追加,普通,4.1,アプリケーション
1592,文法定義設定改善,new,機能追加,普通,3.8b3,アプリケーション
1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,new,タスク,普通,4.1,アプリケーション
992,文法チェッカ,new,機能追加,普通,,アプリケーション
951,文法スクリプトのcategoryの有効文法パート指定,new,機能追加,普通,3.8,アプリケーション
796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,new,機能追加,高,4.1,アプリケーション
762,文字種変換「単語の最初の文字を大文字変換」,new,機能追加,高,4.1,アプリケーション
775,文字化けする可能性のある文字をハイライト表示,new,タスク,高,4.1,アプリケーション
746,文字コード・改行コードをタイトルに表示する機能,new,機能追加,普通,,アプリケーション
1629,文字コード、改行コード、BOM有無をステータスバーに表示してほしい,new,機能追加,普通,,アプリケーション
915,数字キーへのキーバインド,new,機能追加,普通,4.1,アプリケーション
1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",new,機能追加,普通,4.1,アプリケーション
787,改行コードや文字コード一括変換機能,new,機能追加,中,,アプリケーション
1766,改行コードCRのドキュメントをレポジトリ比較できない,new,不具合,普通,,アプリケーション
1272,改ページ記号を挿入する機能,new,機能追加,普通,3.8,アプリケーション
1047,指定行のみundo,new,機能追加,普通,3.8,アプリケーション
1296,指定文字列を含む行を抽出する機能,new,機能追加,普通,3.8b3,アプリケーション
1024,指定ピクセル幅でタブ,new,タスク,高,3.8,アプリケーション
346,指定revisionとの比較機能,assigned,機能追加,普通,4.2,アプリケーション
1205,引用符付きペースト機能,new,機能追加,普通,3.8,アプリケーション
1007,左右の余白の設定が欲しい,new,機能追加,普通,4.1,アプリケーション
323,対応文字列の開始文字列を正規表現で指定したい,new,機能追加,普通,4.2,アプリケーション
1157,容量の大きいファイルは自動バックアップしない,new,機能追加,普通,,アプリケーション
468,外部ツールからパイプ入力でツールコマンド実行,new,機能追加,普通,4.2,アプリケーション
217,型チェック補完機能,assigned,機能追加,普通,,アプリケーション
816,和文フォントと英文フォントを個別に設定,new,機能追加,普通,4.1,アプリケーション
1074,同じドキュメント内にある単語を補完入力したい,new,機能追加,普通,3.8,アプリケーション
515,各ボタンにヘルプタグ表示,assigned,機能追加,普通,4.1,アプリケーション
1410,右側にもサブテキスト画面を表示したい,new,機能追加,普通,,アプリケーション
1871,右クリックからサイドバー項目追加時に、追加位置は一つ下にする,new,不具合,普通,--,アプリケーション
591,右クリック→ツール・ツールバー等追加,new,機能追加,普通,4.1,アプリケーション
1839,単語全体一致ではないキーワード色付け,new,機能追加,普通,4.0,アプリケーション
1635,単独ウインドウから指定ウインドウのタブへの統合,new,機能追加,普通,3.8b3,アプリケーション
543,半角スペースの表示幅を変えたい,new,機能追加,普通,,アプリケーション
271,動作が重い,assigned,不具合,普通,,アプリケーション
1789,前行とおなじだけインデント、のとき、行頭での削除キーはインデント量削除ではなく通常削除の方が良い？,new,タスク,普通,3.8b2,アプリケーション
574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,new,不具合,普通,4.2,アプリケーション
1457,制御文字の表示・非表示を切り替えるボタンが欲しい,new,機能追加,普通,3.8b3,アプリケーション
580,分かち書き支援,new,機能追加,普通,4.1,アプリケーション
1627,全角スペースインデント,new,機能追加,中,3.8b2,アプリケーション
1094,全ファイルを保存したい,new,機能追加,普通,3.8,アプリケーション
1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,new,機能追加,普通,,アプリケーション
1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
1593,他のアプリで更新時、miが最前面に来ることがある,new,不具合,普通,3.8b3,アプリケーション
657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,new,機能追加,普通,4.2,アプリケーション
1039,一行目の文章をデフォルトのファイル名にしてほしい,new,不具合,普通,4.1,アプリケーション
1867,一行に数十万〜数百万文字表示できるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
1025,一行おきペースト,new,機能追加,普通,3.8,アプリケーション
824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,new,機能追加,普通,4.1,アプリケーション
1324,一括置換の複数ファイル対応,new,機能追加,普通,3.8,アプリケーション
635,ルビ表示,new,機能追加,高,4.1,アプリケーション
1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,reopened,機能追加,普通,3.8,アプリケーション
1767,リモートファイルリストにファイルdrop時アップロード,new,機能追加,普通,4.0,アプリケーション
1259,リモートアクセス機能にてパスを直打ちしたい,new,機能追加,普通,3.8b3,アプリケーション
1274,リモートアクセス機能にて、パスワードを都度入力したい,new,不具合,普通,3.8,アプリケーション
279,モード設定を一括で変更できる機能,new,機能追加,普通,,アプリケーション
300,モード設定の表示が乱れてしまうことがある,assigned,不具合,普通,,アプリケーション
1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,new,機能追加,普通,4.0,アプリケーション
183,モード設定のテキスト化,assigned,タスク,普通,,アプリケーション
595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,new,機能追加,普通,4.1,アプリケーション
280,"モード設定のUndo, Cancel",new,機能追加,普通,,アプリケーション
1464,モード設定で設定した色が反映されない,new,不具合,普通,3.8b3,アプリケーション
180,モードのヘルプWebページ設定,assigned,機能追加,低,4.1,アプリケーション
797,モードに階層がほしい,reopened,不具合,中,4.2,アプリケーション
1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,new,機能追加,普通,,アプリケーション
914,モードenable/disable設定,new,機能追加,普通,,アプリケーション
1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,new,機能追加,普通,3.8b3,アプリケーション
1885,メモ・iCloud設定の保存先変更検討,new,タスク,普通,3.8b2,アプリケーション
620,メモリ使用量削減その３,new,機能追加,普通,,アプリケーション
1878,メモフォルダをピン留め（最上部に固定）,new,機能追加,普通,3.8b3,アプリケーション
1681,メモの最近の変更箇所を参照したい,new,機能追加,普通,3.8b3,アプリケーション
749,メニューの各項目をツールバーに登録できるようにしてほしい,new,不具合,将来的に検討,4.1,アプリケーション
911,マルチファイル検索結果表示改善,new,機能追加,普通,4.1,アプリケーション
1108,マルチファイル検索結果を1カラム表示する機能,new,機能追加,普通,3.8,アプリケーション
829,マルチファイル検索時のテキストエンコーディングを指定,new,機能追加,普通,4.1,アプリケーション
684,マルチファイル検索の複数同時実行,new,機能追加,普通,4.2,アプリケーション
1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,new,機能追加,普通,,アプリケーション
1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,new,機能追加,普通,3.8b2,アプリケーション
1652,マルチカーソル機能,new,機能追加,普通,3.8,アプリケーション
918,マクロバー項目のキーバインド,new,機能追加,普通,4.1,アプリケーション
1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,new,不具合,普通,3.8b2,アプリケーション
295,マウスジェスチャ,new,機能追加,普通,,アプリケーション
590,マウスジェスチャ,new,機能追加,普通,4.2,アプリケーション
418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,assigned,不具合,普通,4.1,アプリケーション
233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,機能追加,普通,,アプリケーション
702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,new,不具合,普通,4.1,アプリケーション
365,ボタン長押しでコンテキストメニューが開かない場所がある,new,不具合,普通,4.1,アプリケーション
1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,new,不具合,普通,,アプリケーション
647,ヘルプタグ強化、設定画面上の説明追加,new,機能追加,普通,,アプリケーション
825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,new,機能追加,中,4.1,アプリケーション
847,プロジェクト・フォルダに色を設定,new,機能追加,普通,4.1,アプリケーション
908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,new,機能追加,普通,4.1,アプリケーション
1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,new,不具合,普通,3.8b2,アプリケーション
965,フォントサイズ変更のツールバー項目,new,機能追加,普通,,アプリケーション
1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,new,不具合,中,3.8b3,アプリケーション
1112,フォルダ中の改行コードを一括変換したい,new,機能追加,普通,3.8,アプリケーション
1246,フォルダをgit管理するボタン,new,機能追加,普通,3.8b3,アプリケーション
1698,ファイルリストのフィルタ入力時にタブもハイライトする？,new,機能追加,普通,3.8b2,アプリケーション
1248,ファイルリストのソート順を変更できるようにしたい,new,機能追加,普通,4.0,アプリケーション
1260,ファイルパスを直打ちしてオープン,new,機能追加,普通,3.8b3,アプリケーション
1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,new,不具合,普通,3.8,アプリケーション
1107,ファイルのラベルをファイルリスト等に表示,new,機能追加,普通,3.8,アプリケーション
1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
563,パス指定でファイルを開く機能,assigned,機能追加,普通,4.1,アプリケーション
1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,new,不具合,中,3.8,アプリケーション
662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,new,機能追加,普通,4.1,アプリケーション
656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,new,機能追加,普通,,アプリケーション
1506,ドキュメントの最後の余白を表示しないでほしい,new,機能追加,普通,,アプリケーション
1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,new,不具合,普通,3.8b3,アプリケーション
529,デフォルトブラウザでヘルプを開く手段,assigned,機能追加,普通,,アプリケーション
1539,デフォルトの保存フォルダを設定したい,new,機能追加,普通,,アプリケーション
1164,ディレクトリを開こうとした時にエラー表示してほしい,new,不具合,普通,3.8,アプリケーション
297,テキスト選択中に左シフトするとテキスト選択が解除される,new,不具合,普通,,アプリケーション
1362,テキスト表示領域の右端に少し余白を持たせる,new,タスク,普通,3.8b2,アプリケーション
971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,new,機能追加,普通,3.8,アプリケーション
478,テキスト図形描画系機能,new,機能追加,普通,4.1,アプリケーション
270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,new,機能追加,普通,,アプリケーション
1447,テキストエンコーディング変更ダイアログはシートではなくモーダルにしたい,new,タスク,普通,3.8b3,アプリケーション
754,テキストエリアの最上部のマージンを設定できるようにしてほしい,new,機能追加,普通,4.1,アプリケーション
1029,ツール名をツールファイル内に格納したい,new,機能追加,普通,3.8,アプリケーション
293,ツール入力モード機能改善,assigned,機能追加,普通,,アプリケーション
1224,ツールメニューに「新規ツール...」を追加,new,機能追加,普通,3.8b2,アプリケーション
993,ツールメニューに「ツールを追加」項目を追加,new,機能追加,普通,3.8,アプリケーション
765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,new,機能追加,中,4.1,アプリケーション
1348,ツールバーマクロのアイコン,new,機能追加,中,3.8b3,アプリケーション
1136,ツールバーを「小さいサイズ」で表示した時の表示,new,タスク,普通,4.1,アプリケーション
1602,ツールバーの検索ボックスで正規表現を使いたい,new,機能追加,普通,,アプリケーション
1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,new,不具合,普通,3.8b2,アプリケーション
1459,ツールバーにフォントサイズ変更ボタンがほしい,new,機能追加,普通,,アプリケーション
1100,ツールバーにアイコンを表示したい,new,機能追加,普通,3.8,アプリケーション
1320,ツールバーに「比較」追加,new,機能追加,普通,3.8b3,アプリケーション
968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,new,機能追加,普通,,アプリケーション
950,ツールのショートカットが、アプリケーションのショートカットに優先されない,reopened,不具合,普通,3.8,アプリケーション
1302,ツールの「引用符」で文字化けが発生する？,new,不具合,普通,,アプリケーション
1655,ツールによる文字列の置き換えができない？,new,不具合,普通,3.8b3,アプリケーション
292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,assigned,機能追加,普通,,アプリケーション
1611,チェックリストモード,new,機能追加,普通,3.8b2,アプリケーション
1270,ダッシュボード的ななにか,new,機能追加,普通,3.8,アプリケーション
658,タブ等にグラデーション表示,new,機能追加,普通,,アプリケーション
1038,タブ・スペース変換機能,new,機能追加,普通,3.8,アプリケーション
1718,タブワークスペース,new,機能追加,普通,3.8,アプリケーション
1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,new,機能追加,普通,4.2,アプリケーション
670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,new,不具合,普通,4.1,アプリケーション
1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,new,機能追加,普通,3.8,アプリケーション
1636,タブフォルダ,new,機能追加,普通,3.8,アプリケーション
1626,タブソート追加,new,不具合,普通,,アプリケーション
586,タブウィンドウ使用時のウィンドウサイズ設定,new,機能追加,普通,,アプリケーション
665,タブを使用頻度順に並び替える・使用頻度を表示する,new,機能追加,普通,4.1,アプリケーション
1137,タブをドラッグ中の表示,new,タスク,普通,4.1,アプリケーション
1269,タブへのラベル付け・色付け機能,new,機能追加,普通,3.8,アプリケーション
1677,タブのフラグマークがわかりづらい,new,機能追加,普通,3.8b3,アプリケーション
1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,new,機能追加,普通,3.8b3,アプリケーション
1339,タブに見分けのつきやすいアイコンを,new,機能追加,普通,3.8b3,アプリケーション
1203,タッチバー対応,new,機能追加,普通,3.8,アプリケーション
211,タグクラウド,assigned,機能追加,普通,,アプリケーション
1241,タイプライタースクロール・モード,new,機能追加,普通,4.0,アプリケーション
1774,タイトルバー表示をコンパクトモードをデフォルトにする,reopened,タスク,普通,,アプリケーション
182,ソース公開の検討・準備,assigned,タスク,普通,4.2,アプリケーション
1889,セーフモード起動検討,new,タスク,普通,,アプリケーション
1600,スローオペレーションが発生する？,new,不具合,普通,,アプリケーション
1678,スリープ復帰後等のテキスト入力数文字目で少し処理遅延する,new,不具合,普通,,アプリケーション
807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,new,機能追加,普通,4.1,アプリケーション
821,スペルチェックの学習機能をサポートして欲しい,new,機能追加,高,4.1,アプリケーション
1601,ステータスバーに文字数等を表示して欲しい,new,機能追加,普通,,アプリケーション
891,スクロールをドット単位にする設定,new,機能追加,普通,4.1,アプリケーション
471,スクロールと同時にキャレット移動するモード,new,機能追加,普通,3.0.0b1,アプリケーション
989,スクロールとともにキャレットを移動するオプション設定,new,機能追加,普通,4.1,アプリケーション
1420,シンプル画面エクスプレス設定的なもの,new,機能追加,普通,3.8b3,アプリケーション
1152,システム環境設定で設定したキーバインドを動作させたい,new,機能追加,普通,4.1,アプリケーション
588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,new,不具合,普通,4.1,アプリケーション
1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,new,機能追加,普通,3.8,アプリケーション
1030,サポート用スクリプト,new,機能追加,普通,4.1,アプリケーション
1146,サブペインの横スクロールバーが動作しないことがある,new,不具合,普通,3.8,アプリケーション
550,サブペインにDrag&Dropしたらサブペインのみに表示,assigned,機能追加,普通,4.1,アプリケーション
1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,new,機能追加,普通,,アプリケーション
1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,new,機能追加,普通,4.0,アプリケーション
1048,サブテキストとキャレット連動,new,機能追加,普通,3.8,アプリケーション
1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,new,不具合,普通,3.8b2,アプリケーション
987,サブウインドウ上で右クリックからサブウインドウ追加,new,機能追加,普通,3.8,アプリケーション
1904,サイドバー上の検索フィールドからフォーカス移動時の最初のマウスクリックでキャレット移動できない,new,不具合,普通,3.8b2,アプリケーション
1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,new,機能追加,普通,3.8,アプリケーション
729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,new,不具合,普通,3.0.0b1,アプリケーション
1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,new,機能追加,普通,3.8,アプリケーション
516,コール先関数のループネスト数の表示,new,機能追加,普通,4.2,アプリケーション
450,コード折りたたみ機能,new,機能追加,高,,アプリケーション
294,コードフォールディング（折畳み）,assigned,機能追加,普通,,アプリケーション
