id,summary,status,owner,type,priority,milestone
88,(旧R0068)「キーワード」の「ファイルからの読み込み」で、カテゴリーの構造を含んだ形(XML?)でインポートしたい,accepted,daisuke,機能追加,普通,
90,(旧R0074)AppleScript からツールコマンドを実行したい,assigned,daisuke,機能追加,普通,4.2
93,(旧R0086)不可視ファイルを見えないようにするオプション,accepted,daisuke,機能追加,低,
95,(旧R0091)マルチファイル検索高速化,accepted,daisuke,機能追加,普通,
96,(旧R0092)タブの順番入れ替え,accepted,daisuke,機能追加,普通,
97,(旧R0093)MacOSXの検索機能を利用した高速検索機能,accepted,daisuke,機能追加,低,
98,(旧R0099)classの定義をジャンプリストに設定する,accepted,daisuke,機能追加,普通,
99,(旧R0102)ファイルリストに表示させないファイルの種類を選べるようにする,accepted,daisuke,機能追加,普通,
100,(旧R0103)TheStylistを使えるようにしてほしい,accepted,daisuke,機能追加,普通,
101,(旧R0114)キーワードにスペースを含めたい,accepted,daisuke,機能追加,普通,
103,(旧R0126)Cモードのツールのデフォルトをxcodeに,accepted,daisuke,機能追加,普通,
104,(旧R0129)AppleScript の範囲参照形式をサポートしてほしい,accepted,daisuke,機能追加,普通,
105,(旧R0130)自動インデントOFFにしたい,accepted,daisuke,機能追加,普通,
106,(旧R0131)検索を開始したら検索ダイアログを閉じて欲しい．あるいは閉じるかどうかを選択できるようにして欲しい．,accepted,daisuke,機能追加,普通,
107,(旧R0133)検索ウインドウの置き換えボタンのショートカットがほしい,accepted,daisuke,機能追加,普通,
109,(旧R0136)原稿用紙モードで、インプットメソッドの下線がみづらい,accepted,daisuke,機能追加,普通,
114,(旧R0149)シェルスクリプトのstderrをウインドウ表示,accepted,daisuke,機能追加,普通,
115,(旧R0150)シェルスクリプトとツールコマンドの連携強化,accepted,daisuke,機能追加,普通,
116,(旧R0151)モード共通のシェルスクリプトツール,accepted,daisuke,機能追加,普通,
120,(旧R0159)誤インストール時の対策,accepted,daisuke,機能追加,普通,
121,(旧R0161)ドキュメントのモード変更時に、ドキュメント設定変更,accepted,daisuke,機能追加,普通,
122,(旧R0162)新規ドキュメント作成時にモード選択したい,accepted,daisuke,機能追加,普通,
123,(旧R0163)段落ごとに行折り返しの設定,accepted,daisuke,機能追加,低,
125,(旧R0167)補完機能のインクリメンタルサーチ,accepted,daisuke,機能追加,普通,
126,(旧R0167)補完機能の候補補完履歴の記憶,accepted,daisuke,機能追加,普通,
127,(旧R0168)標準ツールとモードごとのツールを別メニューに分けてほしい,accepted,daisuke,機能追加,普通,
128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,assigned,daisuke,機能追加,普通,4.1
130,(旧R0174)アウトラインプロセッサ機能,accepted,daisuke,機能追加,高,
131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,accepted,daisuke,機能追加,普通,4.2
132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,accepted,daisuke,機能追加,普通,4.1
134,(旧R0182)複数ウインドウ内でのタブ表示,accepted,daisuke,機能追加,普通,
136,(旧R0190)AppleScriptに検索系コマンドを追加,assigned,daisuke,機能追加,普通,4.2
139,(旧R0194)キーワードに日本語も使えるようにして欲しい,accepted,daisuke,機能追加,普通,
144,(旧R0202)今日の作業記録、編集ログ（編集ファイル、編集行数、差分等）、時刻ごとの編集文字数等自動保存,accepted,daisuke,機能追加,普通,
148,(旧R0206)開いたファイルのパス（FTPパス含む）が、モード設定に設定した正規表現に一致した場合に、そのモードで開く機能,accepted,daisuke,機能追加,普通,
149,(旧R0209)検索ウインドウを自動で閉じる機能,accepted,daisuke,機能追加,普通,
151,(旧R0212)ブラウズツール実行時HTMLの該当アンカーに移動してほしい,accepted,daisuke,機能追加,普通,
152,(旧R0214)クリップボードの履歴,accepted,daisuke,機能追加,普通,4.1
153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,accepted,daisuke,機能追加,普通,4.2
154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,accepted,daisuke,機能追加,普通,4.1
156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,accepted,daisuke,機能追加,普通,
157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,accepted,daisuke,機能追加,普通,
158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,accepted,daisuke,機能追加,普通,4.1
159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,accepted,daisuke,機能追加,普通,4.1
161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,accepted,daisuke,機能追加,普通,
162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,accepted,daisuke,機能追加,普通,
163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,accepted,daisuke,機能追加,普通,4.2
171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,assigned,daisuke,機能追加,普通,4.1
173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,accepted,daisuke,機能追加,普通,
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,daisuke,機能追加,普通,4.1
178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,accepted,daisuke,機能追加,普通,
180,モードのヘルプWebページ設定,assigned,daisuke,機能追加,低,4.1
195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,accepted,daisuke,機能追加,普通,4.2
197,マーカー機能,accepted,daisuke,機能追加,普通,
198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,daisuke,機能追加,普通,
202,構造体のメンバー等に色を付けて欲しい,assigned,daisuke,機能追加,普通,
211,タグクラウド,assigned,daisuke,機能追加,普通,
217,型チェック補完機能,assigned,daisuke,機能追加,普通,
228,正規表現のグループをキーワードとして登録したい,assigned,daisuke,機能追加,普通,4.2
233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,daisuke,機能追加,普通,
250,「文字種変換」カスタマイズ機能,new,daisuke,機能追加,普通,4.1
254,最近開いたファイルの項目をロックする機能,assigned,daisuke,機能追加,普通,4.1
270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,new,daisuke,機能追加,普通,
278,Webブラウザ上で動作するmiがほしい,assigned,daisuke,機能追加,普通,
279,モード設定を一括で変更できる機能,new,daisuke,機能追加,普通,
280,"モード設定のUndo, Cancel",new,daisuke,機能追加,普通,
287,現在の行のインデント量がわかる機能,new,daisuke,機能追加,普通,
289,"文法認識 Perl, HTMLでの'の扱い",assigned,daisuke,機能追加,普通,4.1
290,見出しジャンプの正規表現の改善,assigned,daisuke,機能追加,普通,
292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,assigned,daisuke,機能追加,普通,
293,ツール入力モード機能改善,assigned,daisuke,機能追加,普通,
294,コードフォールディング（折畳み）,assigned,daisuke,機能追加,普通,
295,マウスジェスチャ,new,daisuke,機能追加,普通,
301,ShellScriptツールでキャレット位置に挿入するモード,assigned,daisuke,機能追加,普通,4.1
302,キーバインドの重複チェック、または、一覧表示,assigned,daisuke,機能追加,普通,
317,ctrl+ホイールスクロール等で画面拡大縮小,new,daisuke,機能追加,普通,
321,pukiwiki記述用モード,assigned,daisuke,機能追加,普通,4.1
323,対応文字列の開始文字列を正規表現で指定したい,new,daisuke,機能追加,普通,4.2
336,evernote連携,new,daisuke,機能追加,普通,4.2
345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,assigned,daisuke,機能追加,普通,4.1
346,指定revisionとの比較機能,assigned,daisuke,機能追加,普通,4.2
366,複数ウインドウ内でタブを使う,new,daisuke,機能追加,普通,
367,新規ウインドウで開くかタブで開くかを選べるようにする,new,daisuke,機能追加,普通,
381,EUC JISX0213対応,assigned,daisuke,機能追加,普通,4.1
394,最近開いたファイルにピンをつける機能,assigned,daisuke,機能追加,普通,4.1
406,脚注機能,assigned,daisuke,機能追加,普通,4.2
428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,assigned,daisuke,機能追加,普通,4.2
445,AppStore対応,assigned,daisuke,機能追加,普通,--
448,日本語入力モード識別カーソル,new,daisuke,機能追加,普通,
450,コード折りたたみ機能,new,daisuke,機能追加,高,
468,外部ツールからパイプ入力でツールコマンド実行,new,daisuke,機能追加,普通,4.2
471,スクロールと同時にキャレット移動するモード,new,daisuke,機能追加,普通,3.0.0b1
478,テキスト図形描画系機能,new,daisuke,機能追加,普通,4.1
487,"コマンド+""+""などの文字系標準ショートカット",assigned,daisuke,機能追加,普通,4.1
493,見出しのフォントサイズを大きくする機能,reopened,daisuke,機能追加,普通,3.8b3
503,【管理者権限で開く】機能,new,daisuke,機能追加,普通,4.1
504,コマンドmi,new,daisuke,機能追加,普通,4.1
509,てのひらツール,new,daisuke,機能追加,普通,
515,各ボタンにヘルプタグ表示,assigned,daisuke,機能追加,普通,4.1
516,コール先関数のループネスト数の表示,new,daisuke,機能追加,普通,4.2
529,デフォルトブラウザでヘルプを開く手段,assigned,daisuke,機能追加,普通,
532,行折り返し処理の高速化,assigned,daisuke,機能追加,普通,
535,言語をmiアプリで個別に設定,assigned,daisuke,機能追加,普通,4.1
538,コマンド＋アルファベットのキーバインド,new,daisuke,機能追加,普通,
543,半角スペースの表示幅を変えたい,new,daisuke,機能追加,普通,
550,サブペインにDrag&Dropしたらサブペインのみに表示,assigned,daisuke,機能追加,普通,4.1
555,diff機能追加案,new,daisuke,機能追加,普通,4.1
562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,new,daisuke,機能追加,普通,4.1
563,パス指定でファイルを開く機能,assigned,daisuke,機能追加,普通,4.1
580,分かち書き支援,new,daisuke,機能追加,普通,4.1
583,miを「常に最前面に固定」する機能,new,daisuke,機能追加,普通,4.1
586,タブウィンドウ使用時のウィンドウサイズ設定,new,daisuke,機能追加,普通,
590,マウスジェスチャ,new,daisuke,機能追加,普通,4.2
591,右クリック→ツール・ツールバー等追加,new,daisuke,機能追加,普通,4.1
595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,new,daisuke,機能追加,普通,4.1
596,UTF-16でも変更箇所を正しく表示してほしい,new,daisuke,機能追加,普通,4.1
620,メモリ使用量削減その３,new,daisuke,機能追加,普通,
635,ルビ表示,new,daisuke,機能追加,高,4.1
647,ヘルプタグ強化、設定画面上の説明追加,new,daisuke,機能追加,普通,
651,WindowsのSJISとMacのSJISの違いの認識・補正等,new,daisuke,機能追加,普通,4.1
656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,new,daisuke,機能追加,普通,
657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,new,daisuke,機能追加,普通,4.2
658,タブ等にグラデーション表示,new,daisuke,機能追加,普通,
662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,new,daisuke,機能追加,普通,4.1
665,タブを使用頻度順に並び替える・使用頻度を表示する,new,daisuke,機能追加,普通,4.1
684,マルチファイル検索の複数同時実行,new,daisuke,機能追加,普通,4.2
689,複数行にわたった見出し設定,new,daisuke,機能追加,普通,4.2
715,新規ファイル保存時にモードを適用する機能,new,daisuke,機能追加,普通,4.1
716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,new,daisuke,機能追加,普通,4.1
736,簡易版管理,new,daisuke,機能追加,高,4.2
739,Unicode IVS対応,new,daisuke,機能追加,高,4.1
742,vimのシンタックスファイルを利用、またはmiのモードファイル(のキーワード部分)に変換,new,daisuke,機能追加,普通,4.2
743,OOP言語でのメソッド・クラス名のファイル名別の表示,new,daisuke,機能追加,普通,4.2
744,複数オープンファイルの一括保存,new,daisuke,機能追加,普通,4.2
746,文字コード・改行コードをタイトルに表示する機能,new,daisuke,機能追加,普通,
751,設定ファイル（キーワード等）のトラブルシューティング,new,daisuke,機能追加,普通,4.1
754,テキストエリアの最上部のマージンを設定できるようにしてほしい,new,daisuke,機能追加,普通,4.1
756,編集履歴の視覚化,new,daisuke,機能追加,普通,4.2
757,Lionの自動保存機能対応,new,daisuke,機能追加,普通,4.2
759,検索・置換履歴のログ出力,new,daisuke,機能追加,中,4.2
762,文字種変換「単語の最初の文字を大文字変換」,new,daisuke,機能追加,高,4.1
765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,new,daisuke,機能追加,中,4.1
766,zip内ファイルの直接編集,new,daisuke,機能追加,普通,4.2
768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,new,daisuke,機能追加,高,4.1
772,辞書機能を使いやすくして欲しい,new,daisuke,機能追加,普通,4.2
773,脚注を扱いやすくする機能,new,daisuke,機能追加,普通,4.2
776,Automator対応,new,daisuke,機能追加,普通,
778,iPad/iPhone版,new,daisuke,機能追加,優先度未定,
782,キャンパスノート的な背景,new,daisuke,機能追加,普通,4.2
783,文法解析のカスタマイズ性向上,new,daisuke,機能追加,普通,4.1
785,viキーバインド,new,daisuke,機能追加,普通,4.1
787,改行コードや文字コード一括変換機能,new,daisuke,機能追加,中,
796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,new,daisuke,機能追加,高,4.1
799,キーボード操作で矩形選択,new,daisuke,機能追加,高,
803,sass対応,new,daisuke,機能追加,普通,4.2
804,正規表現の鬼車ライブラリ対応,new,daisuke,機能追加,普通,4.2
806,開いているウインドウ全体に対する検索置換,new,daisuke,機能追加,普通,4.2
807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,new,daisuke,機能追加,普通,4.1
810,自動アップデート,new,daisuke,機能追加,普通,4.1
811,latexmk対応,new,daisuke,機能追加,普通,4.1
813,行番号クリックで、行番号にマーク・行ハイライト,new,daisuke,機能追加,高,4.2
816,和文フォントと英文フォントを個別に設定,new,daisuke,機能追加,普通,4.1
817,reStructuredTextのリアルタイムプレビュー,new,daisuke,機能追加,普通,4.1
821,スペルチェックの学習機能をサポートして欲しい,new,daisuke,機能追加,高,4.1
824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,new,daisuke,機能追加,普通,4.1
825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,new,daisuke,機能追加,中,4.1
829,マルチファイル検索時のテキストエンコーディングを指定,new,daisuke,機能追加,普通,4.1
839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,new,daisuke,機能追加,普通,4.2
842,行にチェックをつける機能,new,daisuke,機能追加,普通,4.2
843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,new,daisuke,機能追加,普通,4.2
847,プロジェクト・フォルダに色を設定,new,daisuke,機能追加,普通,4.1
855,diff表示を一時的に表示解除する機能,new,daisuke,機能追加,普通,4.1
856,キーワード情報等から別ウインドウを開く,new,daisuke,機能追加,普通,4.2
884,静的解析エラー表示,new,daisuke,機能追加,普通,4.2
891,スクロールをドット単位にする設定,new,daisuke,機能追加,普通,4.1
908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,new,daisuke,機能追加,普通,4.1
911,マルチファイル検索結果表示改善,new,daisuke,機能追加,普通,4.1
913,キーバインド動作追加,new,daisuke,機能追加,普通,4.1
914,モードenable/disable設定,new,daisuke,機能追加,普通,
915,数字キーへのキーバインド,new,daisuke,機能追加,普通,4.1
916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,new,daisuke,機能追加,普通,4.1
918,マクロバー項目のキーバインド,new,daisuke,機能追加,普通,4.1
951,文法スクリプトのcategoryの有効文法パート指定,new,daisuke,機能追加,普通,3.8
965,フォントサイズ変更のツールバー項目,new,daisuke,機能追加,普通,
968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,new,daisuke,機能追加,普通,
969,見出しリスト内の検索一致する箇所に色をつけてほしい,new,daisuke,機能追加,普通,4.1
971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,new,daisuke,機能追加,普通,3.8
981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,new,daisuke,機能追加,普通,3.8
984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,new,daisuke,機能追加,普通,4.1
987,サブウインドウ上で右クリックからサブウインドウ追加,new,daisuke,機能追加,普通,3.8
989,スクロールとともにキャレットを移動するオプション設定,new,daisuke,機能追加,普通,4.1
991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,new,daisuke,機能追加,普通,4.2
992,文法チェッカ,new,daisuke,機能追加,普通,
993,ツールメニューに「ツールを追加」項目を追加,new,daisuke,機能追加,普通,3.8
1002,検索時、一致文字列が存在する見出しをハイライトする機能,new,daisuke,機能追加,普通,4.1
1007,左右の余白の設定が欲しい,new,daisuke,機能追加,普通,4.1
1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",new,daisuke,機能追加,普通,4.1
1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,new,daisuke,機能追加,普通,3.8
1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,reopened,daisuke,機能追加,普通,3.8
1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",new,daisuke,機能追加,普通,3.8
1025,一行おきペースト,new,daisuke,機能追加,普通,3.8
1027,sshfs上のファイル編集ができない,new,daisuke,機能追加,普通,4.1
1029,ツール名をツールファイル内に格納したい,new,daisuke,機能追加,普通,3.8
1030,サポート用スクリプト,new,daisuke,機能追加,普通,4.1
1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,new,daisuke,機能追加,普通,3.8
1038,タブ・スペース変換機能,new,daisuke,機能追加,普通,3.8
1046,比較用キャレット・行下線,new,daisuke,機能追加,普通,3.8
1047,指定行のみundo,new,daisuke,機能追加,普通,3.8
1048,サブテキストとキャレット連動,new,daisuke,機能追加,普通,3.8
1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,new,daisuke,機能追加,普通,3.8
1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,new,daisuke,機能追加,普通,4.2
1067,行に印の色をつけたい,new,daisuke,機能追加,普通,3.8
1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,new,daisuke,機能追加,普通,3.8
1074,同じドキュメント内にある単語を補完入力したい,new,daisuke,機能追加,普通,3.8
1077,補完入力の候補を単語の短い順にしてほしい,new,daisuke,機能追加,普通,3.8
1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,new,daisuke,機能追加,普通,3.8
1094,全ファイルを保存したい,new,daisuke,機能追加,普通,3.8
1097,HockeyApp導入検討,new,daisuke,機能追加,普通,4.2
1099,HTML色表示機能 3文字形式への対応,new,daisuke,機能追加,普通,3.8
1100,ツールバーにアイコンを表示したい,new,daisuke,機能追加,普通,3.8
1103,見出しリスト内で項目移動,new,daisuke,機能追加,普通,4.1
1107,ファイルのラベルをファイルリスト等に表示,new,daisuke,機能追加,普通,3.8
1108,マルチファイル検索結果を1カラム表示する機能,new,daisuke,機能追加,普通,3.8
1112,フォルダ中の改行コードを一括変換したい,new,daisuke,機能追加,普通,3.8
1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,new,daisuke,機能追加,普通,3.8
1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,new,daisuke,機能追加,普通,3.8
1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,new,daisuke,機能追加,普通,3.8
1128,git stage対応,new,daisuke,機能追加,普通,3.8
1130,mi同梱のモードを削除する方法,new,daisuke,機能追加,普通,3.8
1135,matlab言語に対応してほしい,new,daisuke,機能追加,普通,3.8
1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,new,daisuke,機能追加,普通,4.2
1152,システム環境設定で設定したキーバインドを動作させたい,new,daisuke,機能追加,普通,4.1
1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,new,daisuke,機能追加,普通,3.8
1157,容量の大きいファイルは自動バックアップしない,new,daisuke,機能追加,普通,
1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,new,daisuke,機能追加,普通,4.1
1163,閉じたタブを開く　機能,new,daisuke,機能追加,普通,
1165,最近開いたファイルを閉じた順に表示するオプションがほしい,new,daisuke,機能追加,普通,3.8
1175,sftp等のエラーを表示する,new,daisuke,機能追加,普通,
1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,new,daisuke,機能追加,普通,3.8
1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,new,daisuke,機能追加,普通,3.8
1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,new,daisuke,機能追加,普通,3.8
1185,C++11対応,new,daisuke,機能追加,普通,3.8
1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,new,daisuke,機能追加,普通,
1195,表示メニューにサブウインドウ表示の項目を追加,new,daisuke,機能追加,普通,
1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,new,daisuke,機能追加,普通,
1201,背景画像について、スクロール時に背景画像を固定して欲しい。,new,daisuke,機能追加,普通,
1203,タッチバー対応,new,daisuke,機能追加,普通,3.8
1205,引用符付きペースト機能,new,daisuke,機能追加,普通,3.8
1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,new,daisuke,機能追加,普通,4.0
1218,JavaScriptツールにてファイル選択ダイアログを出したい,new,daisuke,機能追加,普通,3.8b3
1219,JavaScriptツールのヘルプ改善,new,daisuke,機能追加,普通,3.8b3
1223,JavaScriptツール　スクリプトエラー時のエラー表示,reopened,daisuke,機能追加,普通,3.8
1224,ツールメニューに「新規ツール...」を追加,new,daisuke,機能追加,普通,3.8b2
1241,タイプライタースクロール・モード,new,daisuke,機能追加,普通,4.0
1246,フォルダをgit管理するボタン,new,daisuke,機能追加,普通,3.8b3
1248,ファイルリストのソート順を変更できるようにしたい,new,daisuke,機能追加,普通,4.0
1257,Markdownモード等でプレビュー可能にする,new,daisuke,機能追加,普通,3.8b3
1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,new,daisuke,機能追加,普通,3.8b3
1259,リモートアクセス機能にてパスを直打ちしたい,new,daisuke,機能追加,普通,3.8b3
1260,ファイルパスを直打ちしてオープン,new,daisuke,機能追加,普通,3.8b3
1268,自動git管理,new,daisuke,機能追加,普通,3.8
1269,タブへのラベル付け・色付け機能,new,daisuke,機能追加,普通,3.8
1270,ダッシュボード的ななにか,new,daisuke,機能追加,普通,3.8
1272,改ページ記号を挿入する機能,new,daisuke,機能追加,普通,3.8
1276,高速オプション,new,daisuke,機能追加,普通,3.8
1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,new,daisuke,機能追加,普通,4.0
1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,new,daisuke,機能追加,普通,
1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,new,daisuke,機能追加,普通,4.0
1296,指定文字列を含む行を抽出する機能,new,daisuke,機能追加,普通,3.8b3
1320,ツールバーに「比較」追加,new,daisuke,機能追加,普通,3.8b3
1321,コミットダイアログにpushチェックボックス追加,new,daisuke,機能追加,普通,3.8b3
1324,一括置換の複数ファイル対応,new,daisuke,機能追加,普通,3.8
1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,new,daisuke,機能追加,普通,4.0
1339,タブに見分けのつきやすいアイコンを,new,daisuke,機能追加,普通,3.8b3
1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,new,daisuke,機能追加,普通,3.8b3
1348,ツールバーマクロのアイコン,new,daisuke,機能追加,中,3.8b3
1353,曖昧検索の音引き,new,daisuke,機能追加,普通,3.8b3
1363,本文1行目をファイル名にする,new,daisuke,機能追加,普通,
1365,検索ウインドウの検索ボタンを一行にならべてほしい,new,daisuke,機能追加,普通,3.8b3
1372,環境設定に「操作」タブ追加,new,daisuke,機能追加,普通,
1381,検索結果ポップアップをコンパクトにする？,new,daisuke,機能追加,普通,3.8b3
1383,見出しリストフローティングの表示位置,new,daisuke,機能追加,普通,3.8b3
1390,見出し設定サンプル,new,daisuke,機能追加,普通,3.8b2
1410,右側にもサブテキスト画面を表示したい,new,daisuke,機能追加,普通,
1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,new,daisuke,機能追加,普通,
1413,CSSの;が抜けている箇所の抽出,new,daisuke,機能追加,普通,3.8b3
1420,シンプル画面エクスプレス設定的なもの,new,daisuke,機能追加,普通,3.8b3
1423,自動マージ,new,daisuke,機能追加,普通,3.8b3
1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,new,daisuke,機能追加,普通,4.0
